"subject","predicate","object"
"http://de.dbpedia.org/resource/Eisenbahnunfall_Gare_Montparnasse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse"
"http://de.dbpedia.org/resource/Zugunglück_Gare_Montparnasse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse"
"http://de.dbpedia.org/resource/Zugunglück_am_Gare_Montparnasse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse"
"http://de.dbpedia.org/resource/Zugunglück_an_der_Gare_Montparnasse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://www.w3.org/2000/01/rdf-schema#label","Eisenbahnunfall am Gare Montparnasse"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://www.w3.org/2000/01/rdf-schema#comment","Ein spektakulärer Eisenbahnunfall ereignete sich am Dienstag, dem 22. Oktober 1895, im Kopfbahnhof Montparnasse in Paris. Ein Zug der Compagnie des chemins de fer de l’Ouest von Granville nach Paris kam nicht – wie vorgesehen – am Ende des Gleises zum Stehen, sondern überfuhr nach dem Prellbock auch den Bahnsteig und durchbrach die Wand des Bahnhofsgebäudes."
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q653187"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몽파르나스_탈선_사고"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb43gt"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653187"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katastrofa_kolejowa_na_Gare_Montparnasse"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Treinongeval_op_Gare_Montparnasse"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Železniční_nehoda_na_nádraží_Montparnasse"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Accident_ferroviaire_de_la_gare_Montparnasse"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montparnasse_derailment"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Incidente_ferroviario_della_stazione_di_Parigi_Montparnasse"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://www.georss.org/georss/point","48.840833333333336 2.3197222222222225"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8408
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.31972
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Train_wreck_at_Montparnasse_1895.jpg"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:15._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prellbocküberfahrt"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnunfall_(Paris)"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsunglück_1895"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eisenbahnunfall_am_Gare_Montparnasse"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://dbpedia.org/ontology/wikiPageID",380958
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://dbpedia.org/ontology/wikiPageRevisionID",158829254
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://cnum.cnam.fr/CGI/fpage.cgi?4KY28.45/0373/100/556/0/0"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://de.dbpedia.org/property/ew",2.31972
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://de.dbpedia.org/property/ns",48.8408
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://de.dbpedia.org/property/region","FR-75"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eisenbahnunfall_am_Gare_Montparnasse?oldid=158829254"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://dbpedia.org/ontology/abstract","Ein spektakulärer Eisenbahnunfall ereignete sich am Dienstag, dem 22. Oktober 1895, im Kopfbahnhof Montparnasse in Paris. Ein Zug der Compagnie des chemins de fer de l’Ouest von Granville nach Paris kam nicht – wie vorgesehen – am Ende des Gleises zum Stehen, sondern überfuhr nach dem Prellbock auch den Bahnsteig und durchbrach die Wand des Bahnhofsgebäudes."
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://dbpedia.org/ontology/individualisedPnd","368327000"
"http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Train_wreck_at_Montparnasse_1895.jpg?width=300"
"http://de.wikipedia.org/wiki/Eisenbahnunfall_am_Gare_Montparnasse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eisenbahnunfall_am_Gare_Montparnasse"
