"subject","predicate","object"
"http://de.dbpedia.org/resource/Denis_Nikolajewitsch_Menschow","http://de.dbpedia.org/property/profiteams","http://de.dbpedia.org/resource/Rabobank_(Radsportteam)"
"http://de.dbpedia.org/resource/Koos_Moerenhout","http://de.dbpedia.org/property/profiteams","http://de.dbpedia.org/resource/Rabobank_(Radsportteam)"
"http://de.dbpedia.org/resource/Maarten_Tjallingii","http://de.dbpedia.org/property/profiteams","http://de.dbpedia.org/resource/Rabobank_(Radsportteam)"
"http://de.dbpedia.org/resource/Paul_Martens","http://de.dbpedia.org/property/profiteams","http://de.dbpedia.org/resource/Rabobank_(Radsportteam)"
"http://de.dbpedia.org/resource/Dmitri_Anatoljewitsch_Kosontschuk","http://de.dbpedia.org/property/profiteams","http://de.dbpedia.org/resource/Rabobank_(Radsportteam)"
"http://de.dbpedia.org/resource/Michiel_Elijzen","http://de.dbpedia.org/property/profiteams","http://de.dbpedia.org/resource/Rabobank_(Radsportteam)"
"http://de.wikipedia.org/wiki/Rabobank_(Radsportteam)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rabobank_(Radsportteam)"
"http://de.dbpedia.org/resource/Rabobank_(Radsportteam)","http://www.w3.org/2000/01/rdf-schema#label","Rabobank (Radsportteam)"
"http://de.dbpedia.org/resource/Rabobank_(Radsportteam)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0761x1"
"http://de.dbpedia.org/resource/Rabobank_(Radsportteam)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rabobank_(Radsportteam)"
"http://de.dbpedia.org/resource/Rabobank_(Radsportteam)","http://dbpedia.org/ontology/wikiPageID",5902554
"http://de.dbpedia.org/resource/Rabobank_(Radsportteam)","http://dbpedia.org/ontology/wikiPageRevisionID",137984392
"http://de.dbpedia.org/resource/Rabobank_(Radsportteam)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Team_Lotto_NL-Jumbo"
"http://de.dbpedia.org/resource/Rabobank_(Radsportteam)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rabobank_(Radsportteam)?oldid=137984392"
