"subject","predicate","object"
"http://de.dbpedia.org/resource/Warmetal-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen","http://www.w3.org/2000/01/rdf-schema#label","Radweg in Hessen"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9095034"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9095034"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen","http://www.w3.org/2004/02/skos/core#prefLabel","Radweg in Hessen"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen","http://dbpedia.org/ontology/wikiPageID",7610573
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen","http://dbpedia.org/ontology/wikiPageRevisionID",127539186
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Radweg_in_Hessen?oldid=127539186"
"http://de.dbpedia.org/resource/Vogelsberger_Südbahnradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Vulkanradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Hessischer_Radfernweg_R2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Lahntalradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Seenradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Weiltalweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Hessische_Apfelwein-_und_Obstwiesenroute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Hessischer_Radfernweg_R8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Kegelspiel-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Ulsterradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Werratal-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Aartal-Radweg_(Taunus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Hessischer_Radfernweg_R3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Diemelradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Fulda-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Hessischer_Radfernweg_R7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Main-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Neckartal-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Hessischer_Radfernweg_R1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Hessischer_Radfernweg_R4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Limesradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
