"subject","predicate","object"
"http://de.dbpedia.org/resource/Come_What(ever)_May__Album_des_Jahres__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Come_What(ever)_May__Album_des_Jahres__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Come_What(ever)_May__Album_des_Jahres__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Come_What(ever)_May__Album_des_Jahres__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Come_What(ever)_May__Album_des_Jahres__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Come_What(ever)_May__Album_des_Jahres__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Come_What(ever)_May__Album_des_Jahres__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Come_What(ever)_May__Album_des_Jahres__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Come_What(ever)_May__Album_des_Jahres__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Come_What(ever)_May__Album_des_Jahres__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Come_What(ever)_May__Album_des_Jahres__1","http://dbpedia.org/ontology/activeYearsEndYear","2006"
"http://de.dbpedia.org/resource/Come_What(ever)_May__Album_des_Jahres__1","http://dbpedia.org/ontology/activeYearsStartYear","2006"
"http://de.dbpedia.org/resource/Come_What(ever)_May__Album_des_Jahres__1","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/Come_What(ever)_May__Album_des_Jahres__1","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Mezmerize"
"http://de.dbpedia.org/resource/Come_What(ever)_May__Album_des_Jahres__1","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Volbeat"
"http://de.dbpedia.org/resource/Come_What(ever)_May__Album_des_Jahres__1","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Rock_the_Rebel_/_Metal_the_Devil"
