"subject","predicate","object"
"http://de.dbpedia.org/resource/Gottfried_Müller_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweina"
"http://de.dbpedia.org/resource/Effi_Biedrzynski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweina"
"http://de.dbpedia.org/resource/Schweina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schweina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schweina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Schweina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Schweina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Schweina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schweina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schweina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schweina","http://www.w3.org/2000/01/rdf-schema#label","Schweina"
"http://de.dbpedia.org/resource/Schweina","http://www.w3.org/2000/01/rdf-schema#comment","Schweina ist ein Ortsteil der Stadt Bad Liebenstein im Wartburgkreis in Thüringen."
"http://de.dbpedia.org/resource/Schweina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzdvt"
"http://de.dbpedia.org/resource/Schweina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schweina_(Bad_Liebenstein)"
"http://de.dbpedia.org/resource/Schweina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559694"
"http://de.dbpedia.org/resource/Schweina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schweina"
"http://de.dbpedia.org/resource/Schweina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q559694"
"http://de.dbpedia.org/resource/Schweina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schweina"
"http://de.dbpedia.org/resource/Schweina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schweina"
"http://de.dbpedia.org/resource/Schweina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schweina"
"http://de.dbpedia.org/resource/Schweina","http://www.georss.org/georss/point","50.827777777777776 10.338611111111112"
"http://de.dbpedia.org/resource/Schweina","http://xmlns.com/foaf/0.1/name","Schweina"
"http://de.dbpedia.org/resource/Schweina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8278
"http://de.dbpedia.org/resource/Schweina","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3386
"http://de.dbpedia.org/resource/Schweina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Schweina.png"
"http://de.dbpedia.org/resource/Schweina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Liebenstein_(Gemeinde)"
"http://de.dbpedia.org/resource/Schweina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Wartburgkreis)"
"http://de.dbpedia.org/resource/Schweina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Schweina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Schweina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schweina"
"http://de.dbpedia.org/resource/Schweina","http://dbpedia.org/ontology/wikiPageID",706768
"http://de.dbpedia.org/resource/Schweina","http://dbpedia.org/ontology/wikiPageRevisionID",156006827
"http://de.dbpedia.org/resource/Schweina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeinde-schweina.de/"
"http://de.dbpedia.org/resource/Schweina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ortschronik-schweina.de/"
"http://de.dbpedia.org/resource/Schweina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altensteiner-hoehle.de/"
"http://de.dbpedia.org/resource/Schweina","http://de.dbpedia.org/property/breitengrad",50.8278
"http://de.dbpedia.org/resource/Schweina","http://de.dbpedia.org/property/bundesland","DE-TH"
"http://de.dbpedia.org/resource/Schweina","http://de.dbpedia.org/property/eingemeindungsdatum",2012-12-31
"http://de.dbpedia.org/resource/Schweina","http://de.dbpedia.org/property/lagekarte",2013
"http://de.dbpedia.org/resource/Schweina","http://de.dbpedia.org/property/längengrad",10.3386
"http://de.dbpedia.org/resource/Schweina","http://de.dbpedia.org/property/ortswappen","Wappen Schweina.png"
"http://de.dbpedia.org/resource/Schweina","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Schweina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schweina?oldid=156006827"
"http://de.dbpedia.org/resource/Schweina","http://dbpedia.org/ontology/PopulatedPlace/area","16.0"
"http://de.dbpedia.org/resource/Schweina","http://dbpedia.org/ontology/abstract","Schweina ist ein Ortsteil der Stadt Bad Liebenstein im Wartburgkreis in Thüringen."
"http://de.dbpedia.org/resource/Schweina","http://dbpedia.org/ontology/area",1.6e+07
"http://de.dbpedia.org/resource/Schweina","http://dbpedia.org/ontology/areaCode","036961"
"http://de.dbpedia.org/resource/Schweina","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Schweina","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bad_Liebenstein_(Gemeinde)"
"http://de.dbpedia.org/resource/Schweina","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Schweina","http://dbpedia.org/ontology/elevation",305.0
"http://de.dbpedia.org/resource/Schweina","http://dbpedia.org/ontology/individualisedGnd","4411969-0"
"http://de.dbpedia.org/resource/Schweina","http://dbpedia.org/ontology/populationAsOf",2011-12-31
"http://de.dbpedia.org/resource/Schweina","http://dbpedia.org/ontology/populationUrban",2946
"http://de.dbpedia.org/resource/Schweina","http://dbpedia.org/ontology/postalCode","36448"
"http://de.dbpedia.org/resource/Schweina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Schweina.png?width=300"
"http://de.dbpedia.org/resource/SG_Glücksbrunn_Schweina","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Schweina"
"http://de.dbpedia.org/resource/Windsberg_(Thüringer_Wald)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Schweina"
"http://de.dbpedia.org/resource/Birkenheide_(Thüringer_Wald)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Schweina"
"http://de.dbpedia.org/resource/Cornelia_Schirmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweina"
"http://de.dbpedia.org/resource/Schweina_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schweina"
"http://de.dbpedia.org/resource/Gottfried_Müller_(Politiker)__Müller,_Gottfried__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweina"
"http://de.dbpedia.org/resource/Fackelbrand_(Schweina)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schweina"
"http://de.wikipedia.org/wiki/Schweina","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schweina"
