"subject","predicate","object"
"http://de.dbpedia.org/resource/AB_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/AB_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/AB_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/AB_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/AB_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/AB_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/AB_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/AB_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/AB_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/AB_III","http://www.w3.org/2000/01/rdf-schema#label","AB III"
"http://de.dbpedia.org/resource/AB_III","http://www.w3.org/2000/01/rdf-schema#comment","AB III (Kurzform für Alter Bridge III) ist das dritte Studio-Album der US-amerikanischen Rockband Alter Bridge."
"http://de.dbpedia.org/resource/AB_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AB_III"
"http://de.dbpedia.org/resource/AB_III","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/AB_III"
"http://de.dbpedia.org/resource/AB_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01194"
"http://de.dbpedia.org/resource/AB_III","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AB_III"
"http://de.dbpedia.org/resource/AB_III","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AB_III"
"http://de.dbpedia.org/resource/AB_III","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AB_III"
"http://de.dbpedia.org/resource/AB_III","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AB_III"
"http://de.dbpedia.org/resource/AB_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AB_III"
"http://de.dbpedia.org/resource/AB_III","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q287807"
"http://de.dbpedia.org/resource/AB_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q287807"
"http://de.dbpedia.org/resource/AB_III","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AB_III"
"http://de.dbpedia.org/resource/AB_III","http://xmlns.com/foaf/0.1/name","I Know It Hurts"
"http://de.dbpedia.org/resource/AB_III","http://xmlns.com/foaf/0.1/name","AB III"
"http://de.dbpedia.org/resource/AB_III","http://xmlns.com/foaf/0.1/name","Wonderful Life"
"http://de.dbpedia.org/resource/AB_III","http://xmlns.com/foaf/0.1/name","Life Must Go On"
"http://de.dbpedia.org/resource/AB_III","http://xmlns.com/foaf/0.1/name","Isolation"
"http://de.dbpedia.org/resource/AB_III","http://xmlns.com/foaf/0.1/name","Ghost of Days Gone By"
"http://de.dbpedia.org/resource/AB_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2010"
"http://de.dbpedia.org/resource/AB_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/AB_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hard_Rock)"
"http://de.dbpedia.org/resource/AB_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)"
"http://de.dbpedia.org/resource/AB_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AB_III"
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/wikiPageID",7030019
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/wikiPageRevisionID",158893374
"http://de.dbpedia.org/resource/AB_III","http://de.dbpedia.org/property/format","CD"
"http://de.dbpedia.org/resource/AB_III","http://de.dbpedia.org/property/jahr",2010-10-08
"http://de.dbpedia.org/resource/AB_III","http://de.dbpedia.org/property/laufzeit",65
"http://de.dbpedia.org/resource/AB_III","http://de.dbpedia.org/property/nächstes","Fortress"
"http://de.dbpedia.org/resource/AB_III","http://de.dbpedia.org/property/produzent","Michael ""Elvis"" Baskette"
"http://de.dbpedia.org/resource/AB_III","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/AB_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AB_III?oldid=158893374"
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/abstract","AB III (Kurzform für Alter Bridge III) ist das dritte Studio-Album der US-amerikanischen Rockband Alter Bridge."
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Alter_Bridge"
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mark_Tremonti"
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Hintergrundgesang"
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Metal"
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Hintergrundgesang"
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mark_Tremonti"
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Blackbird_(Album)"
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Orlando_(Florida)"
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Bavon"
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Florida"
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Miami"
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/recordDate",2011-01-21
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/recordDate",2011-04-18
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/recordDate",2011-06-05
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/recordDate",2010-09-26
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/recordDate",2011-11-28
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Roadrunner_Records"
"http://de.dbpedia.org/resource/AB_III","http://dbpedia.org/ontology/totalTracks",14
"http://de.dbpedia.org/resource/Blackbird_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/AB_III"
"http://de.wikipedia.org/wiki/AB_III","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/AB_III"
