"subject","predicate","object"
"http://de.dbpedia.org/resource/Chris_Connolly","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Jana_Schreckenbach","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Olli_Palola","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Kim_Strömberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Reijo_Ruotsalainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Martti_Jarkko","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Mikko_Mäkelä","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Petri_Varis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Tappara","http://www.w3.org/2000/01/rdf-schema#label","Tappara"
"http://de.dbpedia.org/resource/Tappara","http://www.w3.org/2000/01/rdf-schema#comment","Tappara ist ein finnischer Eishockeyverein aus Tampere, der in der Liiga spielt. Seine Heimspiele absolviert Tappara in der Hakametsä. Der Verein wurde 1932 unter dem Namen Tammerfors Bollklubb, kurz TBK, gegründet und gewann in seiner Geschichte 16 Mal die finnische Meisterschaft."
"http://de.dbpedia.org/resource/Tappara","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1419127"
"http://de.dbpedia.org/resource/Tappara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1419127"
"http://de.dbpedia.org/resource/Tappara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tappara_Tampere"
"http://de.dbpedia.org/resource/Tappara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036gtx"
"http://de.dbpedia.org/resource/Tappara","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Tappara","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Tappara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Tappara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Tappara","http://de.dbpedia.org/property/farbeHintergrund",62
"http://de.dbpedia.org/resource/Tappara","http://de.dbpedia.org/property/farbeSchrift","ec5302"
"http://de.dbpedia.org/resource/Tappara","http://de.dbpedia.org/property/geschichte","Tammerfors Bollklubb"
"http://de.dbpedia.org/resource/Tappara","http://de.dbpedia.org/property/geschichte","Tappara"
"http://de.dbpedia.org/resource/Tappara","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Tuukka_Mäntylä"
"http://de.dbpedia.org/resource/Tappara","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/Tappara","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Tampere"
"http://de.dbpedia.org/resource/Tappara","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Finnland"
"http://de.dbpedia.org/resource/Tappara","http://de.dbpedia.org/property/erfolge","* Finnischer Meister 1953, 1954, 1955, 1959, 1961, 1964, 1975, 1977, 1979, 1982, 1984, 1986, 1987, 1988, 2003, 2016
* Vize- Europapokal-Sieger 1980"
"http://de.dbpedia.org/resource/Tappara","http://de.dbpedia.org/property/platzierung",2
"http://de.dbpedia.org/resource/Tappara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tbk45.jpg"
"http://de.dbpedia.org/resource/Tappara","http://xmlns.com/foaf/0.1/homepage","http://www.tappara.fi"
"http://de.dbpedia.org/resource/Tappara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Tappara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Tampere)"
"http://de.dbpedia.org/resource/Tappara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tappara"
"http://de.dbpedia.org/resource/Tappara","http://dbpedia.org/ontology/wikiPageID",1342062
"http://de.dbpedia.org/resource/Tappara","http://dbpedia.org/ontology/wikiPageRevisionID",157252032
"http://de.dbpedia.org/resource/Tappara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tappara.fi"
"http://de.dbpedia.org/resource/Tappara","http://de.dbpedia.org/property/geschäftsführer","Mikko Leinonen"
"http://de.dbpedia.org/resource/Tappara","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Liiga"
"http://de.dbpedia.org/resource/Tappara","http://de.dbpedia.org/property/logo","Tappara Tampere.svg"
"http://de.dbpedia.org/resource/Tappara","http://de.dbpedia.org/property/plätze",7800
"http://de.dbpedia.org/resource/Tappara","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/Liiga_2014/15"
"http://de.dbpedia.org/resource/Tappara","http://de.dbpedia.org/property/sitzplätze",6635
"http://de.dbpedia.org/resource/Tappara","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tappara?oldid=157252032"
"http://de.dbpedia.org/resource/Tappara","http://dbpedia.org/ontology/abstract","Tappara ist ein finnischer Eishockeyverein aus Tampere, der in der Liiga spielt. Seine Heimspiele absolviert Tappara in der Hakametsä. Der Verein wurde 1932 unter dem Namen Tammerfors Bollklubb, kurz TBK, gegründet und gewann in seiner Geschichte 16 Mal die finnische Meisterschaft."
"http://de.dbpedia.org/resource/Tappara","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tbk45.jpg?width=300"
"http://de.dbpedia.org/resource/Tappara","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Jukka_Rautakorpi"
"http://de.dbpedia.org/resource/Tappara","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Hakametsä"
"http://de.dbpedia.org/resource/Tappara","http://de.dbpedia.org/property/vereinsname","Tappara"
"http://de.dbpedia.org/resource/Mika_Noronen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Andrew_Raycroft","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Iiro_Itämies","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Jussi_Markkanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Teppo_Numminen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Andy_Chiodo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Janne_Ojanen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Janne_Ojanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Jeff_Ulmer","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Ilpo_Kauhanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/SM-liiga_2002/03","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Ville_Nieminen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
