"subject","predicate","object"
"http://de.dbpedia.org/resource/Walter_de_Clare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1138"
"http://de.dbpedia.org/resource/Bolesław_III._Schiefmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1138"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1138","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1138"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1138","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6581365"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1138","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1138년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1138","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1138"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1138","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1138年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1138","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1138"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1138","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1138"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1138","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1138"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1138","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1138"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1138","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6581365"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1138","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1138ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1138","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1138_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1138","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1138"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1138","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1138"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1138","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1138"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1138","http://dbpedia.org/ontology/wikiPageID",671497
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1138","http://dbpedia.org/ontology/wikiPageRevisionID",116713172
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1138","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1138?oldid=116713172"
"http://de.dbpedia.org/resource/Anaklet_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1138"
"http://de.dbpedia.org/resource/Ar-Raschid_(Abbasiden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1138"
"http://de.dbpedia.org/resource/Arwa_bint_Ahmad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1138"
"http://de.dbpedia.org/resource/Adela_von_Blois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1138"
"http://de.dbpedia.org/resource/Hadmar_I._von_Kuenring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1138"
"http://de.dbpedia.org/resource/William_de_Warenne,_2._Earl_of_Surrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1138"
"http://de.dbpedia.org/resource/Reginmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1138"
"http://de.dbpedia.org/resource/Chayülwa_Shönnu_Ö","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1138"
"http://de.dbpedia.org/resource/Nekrolog_1138","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1138"
