"subject","predicate","object"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://www.w3.org/2000/01/rdf-schema#label","Listeria monocytogenes"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://www.w3.org/2000/01/rdf-schema#comment","Listeria monocytogenes ist ein nicht-sporenbildendes, gram-positives, stäbchenförmiges, fakultativ-anaerobes und aufgrund von Flagellen bewegliches Bakterium (polare oder peritriche Begeißelung). Benannt wurde es nach dem englischen Chirurgen Joseph Lister sowie der häufig als Auswirkung einer Infektion auftretenden Monozytose, einer Vermehrung der Monozyten im Blut. Es ist in der Regel pathogen und verursacht eine Reihe von Erkrankungen beim Menschen und bei Tieren, die als Listeriose bezeichnet werden. Der häufigste Infektionsweg ist die Aufnahme über verunreinigte Lebensmittel."
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Listeria_monocytogenes"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q292015"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Listeria_monocytogenes"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Listeria_monocytogenes"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q292015"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Listeria_monocytogenes"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Listeria_monocytogenes"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Listeria_monocytogenes"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cw3t"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리스테리아_모노키토게네스"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Listeria_monocytogenes"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Listeria_monocytogenes"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Listeria_monocytogenes"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://xmlns.com/foaf/0.1/name","(Murrayet al. 1926) Pirie 1940"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://xmlns.com/foaf/0.1/name","Abteilung"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Listeria_monocytogenes_PHIL_2287_lores.jpg"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Listeriaceae"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meldepflichtiger_Erreger"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelmikrobiologie"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bakterium_mit_sequenziertem_Genom"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Listeriaceae_(Familie)"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Listeria_monocytogenes"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://dbpedia.org/ontology/wikiPageID",1678276
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://dbpedia.org/ontology/wikiPageRevisionID",154055191
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://dbpedia.org/ontology/wikiPageExternalLink","http://vm.cfsan.fda.gov/~mow/chap6.html"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://de.dbpedia.org/property/bild","Listeria monocytogenes PHIL 2287 lores.jpg"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Listeria_monocytogenes?oldid=154055191"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://dbpedia.org/ontology/abstract","Listeria monocytogenes ist ein nicht-sporenbildendes, gram-positives, stäbchenförmiges, fakultativ-anaerobes und aufgrund von Flagellen bewegliches Bakterium (polare oder peritriche Begeißelung). Benannt wurde es nach dem englischen Chirurgen Joseph Lister sowie der häufig als Auswirkung einer Infektion auftretenden Monozytose, einer Vermehrung der Monozyten im Blut. Es ist in der Regel pathogen und verursacht eine Reihe von Erkrankungen beim Menschen und bei Tieren, die als Listeriose bezeichnet werden. Der häufigste Infektionsweg ist die Aufnahme über verunreinigte Lebensmittel."
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://dbpedia.org/ontology/depictionDescription","Listeria monocytogenes"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://dbpedia.org/ontology/individualisedGnd","4203141-2"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://dbpedia.org/ontology/scientificName","Bacilli"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://dbpedia.org/ontology/scientificName","Firmicutes"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://dbpedia.org/ontology/scientificName","Listeria"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://dbpedia.org/ontology/scientificName","Listeriaceae"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://dbpedia.org/ontology/scientificName","Listeria monocytogenes"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://dbpedia.org/ontology/scientificName","Bacillales"
"http://de.dbpedia.org/resource/Listeria_monocytogenes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Listeria_monocytogenes_PHIL_2287_lores.jpg?width=300"
"http://de.wikipedia.org/wiki/Listeria_monocytogenes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Listeria_monocytogenes"
