"subject","predicate","object"
"http://de.dbpedia.org/resource/Andorra_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1995/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1999/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2003/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://www.w3.org/2000/01/rdf-schema#label","Andorra la Vella"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://www.w3.org/2000/01/rdf-schema#comment","Andorra la Vella [ənˈdorə lə βeʎə] (katalanisch für „Alt-Andorra“; spanisch Andorra la Vieja, französisch Andorre-la-Vieille) ist die Hauptstadt und mit 22.886 (Stand 31. Dezember 2015) Einwohnern zugleich größte Stadt Andorras. Sie ist die höchstgelegene Hauptstadt Europas."
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안도라라베야"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Andorre-la-Vieille"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andorra-a-Velha"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g53z"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/140183426"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1863"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andora_(miasto)"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1863"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andorra_la_Vieja"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドラ・ラ・ベリャ"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανδόρρα_λα_Βέλια"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Andorra_la_Vella.svg"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andorra"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Europa"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://dbpedia.org/ontology/wikiPageID",94183
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://dbpedia.org/ontology/wikiPageRevisionID",158620931
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://de.dbpedia.org/property/breitengrad",42.5075
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://de.dbpedia.org/property/fläche",12
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://de.dbpedia.org/property/gemeindenummer",5
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://de.dbpedia.org/property/höhe",1011
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://de.dbpedia.org/property/längengrad",1.5225
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://de.dbpedia.org/property/wappen","Emblem of Andorra la Vella.svg"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://de.dbpedia.org/property/webseite","www.comuandorra.ad"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Andorra_la_Vella?oldid=158620931"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://dbpedia.org/ontology/abstract","Andorra la Vella [ənˈdorə lə βeʎə] (katalanisch für „Alt-Andorra“; spanisch Andorra la Vieja, französisch Andorre-la-Vieille) ist die Hauptstadt und mit 22.886 (Stand 31. Dezember 2015) Einwohnern zugleich größte Stadt Andorras. Sie ist die höchstgelegene Hauptstadt Europas."
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://dbpedia.org/ontology/individualisedGnd","4355876-8"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://dbpedia.org/ontology/lccn","n/88/60677"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Andorra_la_Vella.svg?width=300"
"http://de.dbpedia.org/resource/Andorra_la_Vella","http://dbpedia.org/ontology/viafId","140183426"
