"subject","predicate","object"
"http://de.dbpedia.org/resource/Mecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mecki","http://www.w3.org/2000/01/rdf-schema#label","Mecki"
"http://de.dbpedia.org/resource/Mecki","http://www.w3.org/2000/01/rdf-schema#comment","Mecki ist eine fiktive Figur, die ursprünglich aus einem Puppenfilm der Brüder Diehl stammt und später als Comicfigur zum Maskottchen der Zeitschrift Hörzu wurde. Seinen Namen verdankt der Igel dem ehemaligen Chefredakteur der Hörzu, Eduard Rhein. Der Redaktionsigel war Namensgeber der Meckifrisur."
"http://de.dbpedia.org/resource/Mecki","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1567149"
"http://de.dbpedia.org/resource/Mecki","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/50032453"
"http://de.dbpedia.org/resource/Mecki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1567149"
"http://de.dbpedia.org/resource/Mecki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_Mecki.jpg"
"http://de.dbpedia.org/resource/Mecki","http://xmlns.com/foaf/0.1/homepage","http://www.reinhold-escher.com/Escher/Mecki+Charly.html"
"http://de.dbpedia.org/resource/Mecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Comic_(Werk)"
"http://de.dbpedia.org/resource/Mecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktives_Tier"
"http://de.dbpedia.org/resource/Mecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Ungarn)"
"http://de.dbpedia.org/resource/Mecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trickfigur"
"http://de.dbpedia.org/resource/Mecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickserie"
"http://de.dbpedia.org/resource/Mecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Mecki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mecki"
"http://de.dbpedia.org/resource/Mecki","http://dbpedia.org/ontology/wikiPageID",388912
"http://de.dbpedia.org/resource/Mecki","http://dbpedia.org/ontology/wikiPageRevisionID",158740629
"http://de.dbpedia.org/resource/Mecki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lmz-bw.de/fileadmin/user_upload/Medienbildung_MCO/fileadmin/bibliothek/seegers_hoerzu/seegers_hoerzu.pdf"
"http://de.dbpedia.org/resource/Mecki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meckifan.de/"
"http://de.dbpedia.org/resource/Mecki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meckiseite.de/"
"http://de.dbpedia.org/resource/Mecki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comic.de/reporter/mecki2010/mecki2010.html"
"http://de.dbpedia.org/resource/Mecki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicradioshow.com/Article3051.html"
"http://de.dbpedia.org/resource/Mecki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reinhold-escher.com/Escher/Mecki+Charly.html"
"http://de.dbpedia.org/resource/Mecki","http://de.dbpedia.org/property/text","Aktuelle Ausstellung im Wilhelm Busch Museum in Hannover"
"http://de.dbpedia.org/resource/Mecki","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Mecki","http://de.dbpedia.org/property/url","http://www.comic.de/reporter/mecki2010/mecki2010.html"
"http://de.dbpedia.org/resource/Mecki","http://de.dbpedia.org/property/wayback",20141013095508
"http://de.dbpedia.org/resource/Mecki","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mecki?oldid=158740629"
"http://de.dbpedia.org/resource/Mecki","http://dbpedia.org/ontology/abstract","Mecki ist eine fiktive Figur, die ursprünglich aus einem Puppenfilm der Brüder Diehl stammt und später als Comicfigur zum Maskottchen der Zeitschrift Hörzu wurde. Seinen Namen verdankt der Igel dem ehemaligen Chefredakteur der Hörzu, Eduard Rhein. Der Redaktionsigel war Namensgeber der Meckifrisur."
"http://de.dbpedia.org/resource/Mecki","http://dbpedia.org/ontology/individualisedGnd","119291851"
"http://de.dbpedia.org/resource/Mecki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_Mecki.jpg?width=300"
"http://de.dbpedia.org/resource/Mecki","http://dbpedia.org/ontology/viafId","50032453"
"http://de.wikipedia.org/wiki/Mecki","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mecki"
"http://de.dbpedia.org/resource/Charly_Pinguin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mecki"
"http://de.dbpedia.org/resource/Micki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mecki"
