"subject","predicate","object"
"http://de.dbpedia.org/resource/Poltava","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Runder_Platz","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Iwan_Kotljarewskyj","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Iwan_Kotljarewskyj","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/2000/01/rdf-schema#label","Poltawa"
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/2000/01/rdf-schema#comment","Poltawa (ukrainisch und russisch Полтава) ist eine Stadt in der Zentralukraine am Fluss Worskla. Sie ist Zentrum der gleichnamigen Oblast und Verwaltungssitz des gleichnamigen Rajons. Die Stadt liegt ca. 350 km südöstlich von der ukrainischen Hauptstadt Kiew und gliedert sich in die Stadtrajone Rajon Kiew, Rajon Podil und Rajon Schewtschenko."
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156747"
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q156747"
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poltava"
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poltava"
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポルタヴァ"
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Połtawa"
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Poltava"
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lwk"
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Poltava"
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poltava"
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Poltava"
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폴타바"
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poltava"
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Poltava"
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Poltava"
"http://de.dbpedia.org/resource/Poltawa","http://www.georss.org/georss/point","49.586666666666666 34.560833333333335"
"http://de.dbpedia.org/resource/Poltawa","http://xmlns.com/foaf/0.1/name","Poltawa"
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5867
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.5608
"http://de.dbpedia.org/resource/Poltawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poltava_coat.svg"
"http://de.dbpedia.org/resource/Poltawa","http://xmlns.com/foaf/0.1/homepage","http://www.meria.poltava.ua/"
"http://de.dbpedia.org/resource/Poltawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Poltawa"
"http://de.dbpedia.org/resource/Poltawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poltawa"
"http://de.dbpedia.org/resource/Poltawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_(Asteroid)"
