"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_2015","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_2002","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_2003","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_2004","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_2005","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_2006","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_2007","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_2008","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_2011","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_2009","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_2010","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Naturkatastrophe (21. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8785368"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:21세기_자연재해"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:21st-century_natural_disasters"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8785368"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Naturkatastrophe (21. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katastrophe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",6262991
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",116449526
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Naturkatastrophe_(21._Jahrhundert)?oldid=116449526"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_2012","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_2013","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Dürre_in_Kalifornien_seit_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_2014","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_2016","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_(21._Jahrhundert)"
