"subject","predicate","object"
"http://de.dbpedia.org/resource/Sandschak_von_Novi_Pazar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sandschak_Novi_Pazar"
"http://de.dbpedia.org/resource/Sandžak_von_Novi_Pazar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sandschak_Novi_Pazar"
"http://de.dbpedia.org/resource/Sandschak_Novi_Pazar","http://www.w3.org/2000/01/rdf-schema#label","Sandschak Novi Pazar"
"http://de.dbpedia.org/resource/Sandschak_Novi_Pazar","http://www.w3.org/2000/01/rdf-schema#comment","Der Sandschak Novi Pazar, auch Sandschak von Novi Pazar, war ein Bezirk (Sandschak) des Osmanischen Reichs in Südosteuropa. Er bestand vom 16. bis 19. Jahrhundert als Untergliederung des Eyâlet Bosnien, nach dem Berliner Kongress 1878 bis 1913 war er unmittelbar dem Reich unterstellt. Sein Gebiet entspricht heute dem Südwesten Serbiens, dem Nordosten Montenegros und Teilen des völkerrechtlich umstrittenen Kosovo."
"http://de.dbpedia.org/resource/Sandschak_Novi_Pazar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sandjak_de_Novipazar"
"http://de.dbpedia.org/resource/Sandschak_Novi_Pazar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1233295"
"http://de.dbpedia.org/resource/Sandschak_Novi_Pazar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαντζάκι_του_Νόβι_Παζάρ"
"http://de.dbpedia.org/resource/Sandschak_Novi_Pazar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tn7t"
"http://de.dbpedia.org/resource/Sandschak_Novi_Pazar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanjacado_de_Novi_Pazar"
"http://de.dbpedia.org/resource/Sandschak_Novi_Pazar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sangiaccato_di_Novi_Pazar"
"http://de.dbpedia.org/resource/Sandschak_Novi_Pazar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanjak_of_Novi_Pazar"
"http://de.dbpedia.org/resource/Sandschak_Novi_Pazar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1233295"
"http://de.dbpedia.org/resource/Sandschak_Novi_Pazar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Principality_of_Serbia_in_1878_EN.png"
"http://de.dbpedia.org/resource/Sandschak_Novi_Pazar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandschak_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Sandschak_Novi_Pazar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandschak_von_Novi_Pazar"
"http://de.dbpedia.org/resource/Sandschak_Novi_Pazar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sandschak_Novi_Pazar"
"http://de.dbpedia.org/resource/Sandschak_Novi_Pazar","http://dbpedia.org/ontology/wikiPageID",21910
"http://de.dbpedia.org/resource/Sandschak_Novi_Pazar","http://dbpedia.org/ontology/wikiPageRevisionID",157102501
"http://de.dbpedia.org/resource/Sandschak_Novi_Pazar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monde-diplomatique.de/pm/2008/01/11.mondeText.artikel,a0009.idx,14"
"http://de.dbpedia.org/resource/Sandschak_Novi_Pazar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sandschak_Novi_Pazar?oldid=157102501"
"http://de.dbpedia.org/resource/Sandschak_Novi_Pazar","http://dbpedia.org/ontology/abstract","Der Sandschak Novi Pazar, auch Sandschak von Novi Pazar, war ein Bezirk (Sandschak) des Osmanischen Reichs in Südosteuropa. Er bestand vom 16. bis 19. Jahrhundert als Untergliederung des Eyâlet Bosnien, nach dem Berliner Kongress 1878 bis 1913 war er unmittelbar dem Reich unterstellt. Sein Gebiet entspricht heute dem Südwesten Serbiens, dem Nordosten Montenegros und Teilen des völkerrechtlich umstrittenen Kosovo."
"http://de.dbpedia.org/resource/Sandschak_Novi_Pazar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Principality_of_Serbia_in_1878_EN.png?width=300"
"http://de.wikipedia.org/wiki/Sandschak_Novi_Pazar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sandschak_Novi_Pazar"
