"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfons_V._(Portugal)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Eduard_(Portugal)"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Eduard (Portugal)"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","Eduard I. (Dom Duarte I) KG (* 31. Oktober 1391; † 9. September 1438) war von 1433 bis 1438 elfter König von Portugal, der zweite aus dem Hause Avis."
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포르투갈의_두아르트"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q294607"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εδουάρδος_της_Πορτογαλίας"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eduard_van_Portugal"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/19686130"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドゥアルテ1世_(ポルトガル王)"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Duarte_I_de_Portugal"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lnvw"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Édouard_Ier_(roi_de_Portugal)"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eduard_I._Portugalský"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward,_King_of_Portugal"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edward_I_Aviz"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edoardo_del_Portogallo"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_I_de_Portugal"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q294607"
"http://de.dbpedia.org/resource/Eduard_(Portugal)","http://xmlns.com/foaf/0.1/name","Eduard"
