"subject","predicate","object"
"http://de.dbpedia.org/resource/Kalinouski","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kastus_Kalinouski"
"http://de.dbpedia.org/resource/Kastus_Kalinowski","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kastus_Kalinouski"
"http://de.dbpedia.org/resource/Konstantin_Kalinowski","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kastus_Kalinouski"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://www.w3.org/2000/01/rdf-schema#label","Kastus Kalinouski"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://www.w3.org/2000/01/rdf-schema#comment","Kastus Kalinouski ([kasˈtus kaliˈnɔwski]; geboren als Wincenty Konstanty Kalinowski; * 21. Januarjul./ 2. Februar 1838greg. in Mostowlany bei Grodno; † 10. Märzjul./ 22. März 1864greg. in Wilna) war ein Adeliger und eine der führenden Persönlichkeiten der weißrussischen nationalen Befreiungsbewegung um die Mitte des 19. Jahrhunderts, Anführer des Januaraufstandes 1863–64 im Gebiet des früheren Großfürstentums Litauen, sowie Publizist und Dichter. Kalinouski bezeichnete sich selbst als Litauer, sprach jedoch weißrussisch."
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Konstanty_Kalinowski"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カストゥーシュ・カリノーウスキ"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w_y5"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q710236"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wincenty_Konstanty_Kalinowski"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kastus_Kalinowski"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Konstanty_Kalinowski"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/822783"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q710236"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Konstanty_Kalinowski"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://xmlns.com/foaf/0.1/name","Kalinouski, Kastus"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://xmlns.com/foaf/0.1/name","Kastus Kalinouski"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://xmlns.com/foaf/0.1/nick","Каліноўскі, Кастусь (weißrussisch); Kalinouski, Kanstanzin Wikenzi; Kalinowski, Konstantin"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Кастусь_Каліноўскі.jpg"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://purl.org/dc/elements/1.1/description","weißrussischer Revolutionär, Publizist und Dichter"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://xmlns.com/foaf/0.1/givenName","Kastus"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1864"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weißrusse"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Januaraufstand_(Polen)"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kastus_Kalinouski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1838"
