"subject","predicate","object"
"http://de.dbpedia.org/resource/OSCAR_16","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/KITSAT_1","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/OSCAR_17","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/UoSAT_3","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Hipparcos","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Galaxy_10R","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Infrared_Space_Observatory","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Afristar","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Arabsat_2B","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Astra_1A","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Astra_1B","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Astra_1C","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Astra_1D","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Astra_1E","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Astra_3A","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/BADR-3","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Brasilsat_B1","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Eutelsat_16B","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Eutelsat_II-F2","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
