"subject","predicate","object"
"http://de.dbpedia.org/resource/Randy_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Randy_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Randy_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Randy_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Randy_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Randy_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://de.dbpedia.org/resource/Randy_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Randy_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Randy_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Randy_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Randy_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Randy_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Randy_Caballero","http://www.w3.org/2000/01/rdf-schema#label","Randy Caballero"
"http://de.dbpedia.org/resource/Randy_Caballero","http://www.w3.org/2000/01/rdf-schema#comment","Randy Michaels Caballero (* 27. September 1990 in Indio, Kalifornien, USA) ist ein nicaraguanischer Boxer und amtierender, ungeschlagener Weltmeister des Verbandes IBF im Bantamgewicht."
"http://de.dbpedia.org/resource/Randy_Caballero","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7292119"
"http://de.dbpedia.org/resource/Randy_Caballero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Randy_Caballero"
"http://de.dbpedia.org/resource/Randy_Caballero","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランディ・カバジェロ"
"http://de.dbpedia.org/resource/Randy_Caballero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7292119"
"http://de.dbpedia.org/resource/Randy_Caballero","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Randy_Caballero"
"http://de.dbpedia.org/resource/Randy_Caballero","http://xmlns.com/foaf/0.1/name","Randy Caballero"
