"subject","predicate","object"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://www.w3.org/2000/01/rdf-schema#label","1. Liga (Tschechoslowakei) 1957/58"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://www.w3.org/2000/01/rdf-schema#comment","Die Spielzeit 1957/58 der 1. Liga war die 15. reguläre Austragung der höchsten Eishockeyspielklasse der Tschechoslowakei. Mit 34 Punkten nach der Hauptrunde setzte sich Rudá Hvězda Brno durch. Für die Mannschaft war es ihr vierter tschechoslowakischer Meistertitel."
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1957–58_Czechoslovak_Extraliga_season"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrfmp"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Československá_hokejová_liga_1957/1958"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2603023"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2603023"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HC_Kometa_Brno"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Tschechoslowakei)"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1957"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1958"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1._Liga_(Tschechoslowakei)_1957/58"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://dbpedia.org/ontology/wikiPageID",5381137
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://dbpedia.org/ontology/wikiPageRevisionID",116922905
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volny.cz/vetricek/frames13.htm"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://de.dbpedia.org/property/liga",1
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://de.dbpedia.org/property/saison",1957
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Baník_Ostrava"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Motorlet_Prag"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://de.dbpedia.org/property/ersteLiga","• 1. liga"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://de.dbpedia.org/property/zweiteLiga",2
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1._Liga_(Tschechoslowakei)_1957/58?oldid=116922905"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://dbpedia.org/ontology/abstract","Die Spielzeit 1957/58 der 1. Liga war die 15. reguläre Austragung der höchsten Eishockeyspielklasse der Tschechoslowakei. Mit 34 Punkten nach der Hauptrunde setzte sich Rudá Hvězda Brno durch. Für die Mannschaft war es ihr vierter tschechoslowakischer Meistertitel."
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://de.dbpedia.org/property/naechste",1
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58","http://de.dbpedia.org/property/vorherige",1
"http://de.wikipedia.org/wiki/1._Liga_(Tschechoslowakei)_1957/58","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1957/58"
