"subject","predicate","object"
"http://de.dbpedia.org/resource/Roaring_Fork_River","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Aspen_(Colorado)"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Aspen (Colorado)"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","Aspen ist eine Kleinstadt im US-amerikanischen Bundesstaat Colorado, der Verwaltungssitz des Pitkin County und liegt rund 200 km südwestlich von Denver am Roaring Fork River. Die Stadt ist einer der populärsten Wintersportorte der Vereinigten Staaten und war im 19. Jahrhundert Zentrum eines Silber-Bergbaugebiets."
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205842"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애스펀"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aspen"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q205842"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aspen"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1qn"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aspen"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aspen_(plaats)"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アスペン_(コロラド州)"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aspen"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aspen,_Colorado"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aspen"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aspen"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aspen_(Colorado)"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.georss.org/georss/point","39.19222222222222 106.0"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://xmlns.com/foaf/0.1/name","Aspen"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.1922
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/2003/01/geo/wgs84_pos#long",106.0
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_of_Aspen,_Colorado.jpg"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://xmlns.com/foaf/0.1/homepage","http://www.aspenpitkin.com"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Colorado"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_einen_Marskrater"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aspen_(Colorado)"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://dbpedia.org/ontology/wikiPageID",596291
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://dbpedia.org/ontology/wikiPageRevisionID",156642060
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspenairport.com"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspenchamber.org"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspendailynews.com"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspenmusicfestival.com"
