"subject","predicate","object"
"http://de.dbpedia.org/resource/Petropoulos","http://www.w3.org/2000/01/rdf-schema#label","Petropoulos"
"http://de.dbpedia.org/resource/Petropoulos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15303862"
"http://de.dbpedia.org/resource/Petropoulos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15303862"
"http://de.dbpedia.org/resource/Petropoulos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πετρόπουλος"
"http://de.dbpedia.org/resource/Petropoulos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Petropoulos"
"http://de.dbpedia.org/resource/Petropoulos","http://dbpedia.org/ontology/wikiPageID",3916175
"http://de.dbpedia.org/resource/Petropoulos","http://dbpedia.org/ontology/wikiPageRevisionID",150951173
"http://de.dbpedia.org/resource/Petropoulos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Petros_Petropoulos"
"http://de.dbpedia.org/resource/Petropoulos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Antonios_Petropoulos"
"http://de.dbpedia.org/resource/Petropoulos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Petropoulos?oldid=150951173"
"http://de.wikipedia.org/wiki/Petropoulos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Petropoulos"
