"subject","predicate","object"
"http://de.dbpedia.org/resource/Cas_Anvar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Junior_League_World_Series_2014/Qualifikation","http://de.dbpedia.org/property/kanada","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Michael_Schlamp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Ryan_MacMurchy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Louis_Riel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/First_Nations_University_of_Canada","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","Regina (Saskatchewan)"
