"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Niger)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Irak)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Nigeria)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Rumänien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Thailand)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
