"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Arginusen","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Kallikratidas"
"http://de.dbpedia.org/resource/Kallikratidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kallikratidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kallikratidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kallikratidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kallikratidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kallikratidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kallikratidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kallikratidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kallikratidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kallikratidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kallikratidas","http://www.w3.org/2000/01/rdf-schema#label","Kallikratidas"
"http://de.dbpedia.org/resource/Kallikratidas","http://www.w3.org/2000/01/rdf-schema#comment","Kallikratidas (Καλλικρατίδας; † 406 v. Chr.) war ein spartanischer Flottenführer im Peloponnesischen Krieg. Er wurde 406 v. Chr. als Nachfolger Lysanders zum Befehlshaber der spartanischen Flotte (nauarchos) ernannt. Nachdem er seine Autorität sichergestellt hatte, vereinigte er die Flotte im Milet und suchte eine Entscheidungsschlacht mit den Athenern. Er drohte dem athenischen Flottenkommandanten Konon, er werde seine Liaison mit Neptun beenden, und als dieser sich reizen ließ, gelang es Kallikratidas tatsächlich, ihn mit dem Gros der athenischen Flotte bei Lesbos in den Hafen von Mytilene zu jagen und dort von Lande und zur See einzuschließen. Als die Athener eine Entsatzflotte schickten, ließ Kallikratidas diese trotz zahlenmäßiger Unterlegenheit angreifen. Die Peloponnesier erlitten i"
"http://de.dbpedia.org/resource/Kallikratidas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calicrátidas"
"http://de.dbpedia.org/resource/Kallikratidas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q465803"
"http://de.dbpedia.org/resource/Kallikratidas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Callicratidas"
"http://de.dbpedia.org/resource/Kallikratidas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kallikratidas"
"http://de.dbpedia.org/resource/Kallikratidas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Callicratida"
"http://de.dbpedia.org/resource/Kallikratidas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q465803"
"http://de.dbpedia.org/resource/Kallikratidas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bm7p"
"http://de.dbpedia.org/resource/Kallikratidas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Callicratidas"
"http://de.dbpedia.org/resource/Kallikratidas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calicrátidas"
"http://de.dbpedia.org/resource/Kallikratidas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καλλικρατίδας"
"http://de.dbpedia.org/resource/Kallikratidas","http://xmlns.com/foaf/0.1/name","Kallikratidas"
"http://de.dbpedia.org/resource/Kallikratidas","http://xmlns.com/foaf/0.1/name","Kallikratidas"
"http://de.dbpedia.org/resource/Kallikratidas","http://purl.org/dc/elements/1.1/description","spartanischer Flottenführer"
"http://de.dbpedia.org/resource/Kallikratidas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Kallikratidas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Kallikratidas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Sparta)"
"http://de.dbpedia.org/resource/Kallikratidas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_406_v._Chr."
"http://de.dbpedia.org/resource/Kallikratidas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peloponnesischer_Krieg"
"http://de.dbpedia.org/resource/Kallikratidas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kallikratidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kallikratidas"
"http://de.dbpedia.org/resource/Kallikratidas","http://dbpedia.org/ontology/deathDate","0406"
"http://de.dbpedia.org/resource/Kallikratidas","http://dbpedia.org/ontology/birthDate","0005"
"http://de.dbpedia.org/resource/Kallikratidas","http://dbpedia.org/ontology/wikiPageID",1311053
