"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaolinit","http://de.dbpedia.org/property/ähnlicheMinerale","http://de.dbpedia.org/resource/Dickit"
"http://de.dbpedia.org/resource/Grube_Gilberg","http://de.dbpedia.org/property/mineralien","http://de.dbpedia.org/resource/Dickit"
"http://de.dbpedia.org/resource/Dickit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://de.dbpedia.org/resource/Dickit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://de.dbpedia.org/resource/Dickit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Dickit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dickit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Dickit","http://www.w3.org/2000/01/rdf-schema#label","Dickit"
"http://de.dbpedia.org/resource/Dickit","http://www.w3.org/2000/01/rdf-schema#comment","Dickit ist ein eher selten vorkommendes Mineral aus der Mineralklasse der „Silikate und Germanate“. Er kristallisiert im monoklinen Kristallsystem mit der chemischen Zusammensetzung Al4[(OH)8|Si4O10], ist also chemisch gesehen ein Aluminium-Silikat mit zusätzlichen Hydroxidionen. Strukturell gehört er zu den Schichtsilikaten."
"http://de.dbpedia.org/resource/Dickit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2705947"
"http://de.dbpedia.org/resource/Dickit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mdjn"
"http://de.dbpedia.org/resource/Dickit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dickite"
"http://de.dbpedia.org/resource/Dickit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2705947"
"http://de.dbpedia.org/resource/Dickit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dickite"
"http://de.dbpedia.org/resource/Dickit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dickite"
"http://de.dbpedia.org/resource/Dickit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dickiet"
"http://de.dbpedia.org/resource/Dickit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dickit"
"http://de.dbpedia.org/resource/Dickit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dickita"
"http://de.dbpedia.org/resource/Dickit","http://xmlns.com/foaf/0.1/name","Dickit"
"http://de.dbpedia.org/resource/Dickit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dickite-262230.jpg"
"http://de.dbpedia.org/resource/Dickit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiummineral"
"http://de.dbpedia.org/resource/Dickit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Dickit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silicate_und_Germanate"
"http://de.dbpedia.org/resource/Dickit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Siliciummineral"
"http://de.dbpedia.org/resource/Dickit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monoklines_Kristallsystem"
"http://de.dbpedia.org/resource/Dickit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dickit"
"http://de.dbpedia.org/resource/Dickit","http://dbpedia.org/ontology/wikiPageID",7779248
"http://de.dbpedia.org/resource/Dickit","http://dbpedia.org/ontology/wikiPageRevisionID",155236304
"http://de.dbpedia.org/resource/Dickit","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.info/uploads/AM15_34.pdf"
"http://de.dbpedia.org/resource/Dickit","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.info/dickite/names/asc/"
"http://de.dbpedia.org/resource/Dickit","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/AMS/result.php?mineral=Dickite"
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/autor","Petr Korbel, Milan Novák"
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/bild","Dickite-262230.jpg"
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/bildbeschreibung","Dickit aus der „Magmont Mine“, Bixby, Iron County (Missouri), USA"
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/brechungsindexNAlpha",1.561
