"subject","predicate","object"
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://www.w3.org/2000/01/rdf-schema#label","Gebrochene Schrift"
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://www.w3.org/2000/01/rdf-schema#comment","Gebrochene Schrift ist eine Sammelbezeichnung für eine Reihe lateinischer Schriftarten, bei denen die Bögen eines Buchstabens ganz oder teilweise gebrochen sind, d. h. aus einer Schreibbewegung entstehen, in der ein oder mehrere erkennbare abrupte Richtungswechsel in der Strichführung einen sichtbaren Knick im Bogen hinterlassen. Im Gegensatz dazu stehen die runden, nicht gebrochenen Schriftarten wie die Antiqua, bei denen die Bögen beim Schreiben aus einer gleichmäßig fließenden Bewegung entstehen."
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escrita_gótica"
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gotické_písmo"
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scrittura_gotica"
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ltv8"
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pismo_gotyckie"
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラックレター"
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Letra_gótica"
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blackletter"
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gotisch_schrift"
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Blackletter"
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/흑자체"
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Écriture_gothique"
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q213686"
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q213686"
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boegenunterschiede.png"
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebrochene_Schrift"
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gebrochene_Schrift"
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://dbpedia.org/ontology/wikiPageID",366222
