"subject","predicate","object"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://www.w3.org/2000/01/rdf-schema#label","Polizeirevier Hill Street"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://www.w3.org/2000/01/rdf-schema#comment","Polizeirevier Hill Street (Originaltitel: Hill Street Blues) ist eine US-amerikanische Polizeiserie der 1980er-Jahre. Die Erstausstrahlung fand 1981 statt. Bis 1987 wurden 146 Folgen gedreht (Erstausstrahlung in Deutschland ab 1985). Trotz großen Kritikerlobes und zahlreicher Auszeichnungen waren die Einschaltquoten nie besonders hoch. Einige innovative Ideen der Serie hatten großen Einfluss auf andere nordamerikanische Fernsehserien wie New York Cops – NYPD Blue und Emergency Room – Die Notaufnahme."
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hill_Street_giorno_e_notte"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hill_Street_Blues"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hill_Street_Blues"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hill_Street_Blues"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒルストリート・ブルース"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hill_Street_Blues"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Posterunek_przy_Hill_Street"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hill_Street_Blues"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1247241"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hill_Street_Blues"
