"subject","predicate","object"
"http://de.dbpedia.org/resource/Colorado-Big-Thompson-Projekt","http://www.w3.org/2000/01/rdf-schema#label","Colorado-Big-Thompson-Projekt"
"http://de.dbpedia.org/resource/Colorado-Big-Thompson-Projekt","http://www.w3.org/2000/01/rdf-schema#comment","Das Colorado-Big-Thompson-Projekt ist eines der größten und kompliziertesten Projekte zur Nutzung natürlicher Ressourcen durch das United States Bureau of Reclamation. Es besteht aus mehr als 120 Wasserläufen und 60 Staubecken, die eingebunden sind in ein Wasserleitungssystem, das jährlich ca. 320.000.000 m³ (260.000 acre-feet) Wasser vom Colorado River auf der Westseite der Kontinentalscheide speichert, reguliert und zum Big Thompson River, einem Nebenfluss des South Platte River, auf der Ostseite der Rocky Mountains leitet. Ursprünglich als Bewässerungssystem für die Landwirtschaft gebaut, liefert es heute auch Wasser in die rasch wachsenden Städte Fort Collins, Loveland, Longmont, Boulder und Greeley an der Ostseite der Rocky Mountains. Insgesamt elf Kommunen erhalten Wasser für den pri"
"http://de.dbpedia.org/resource/Colorado-Big-Thompson-Projekt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colorado-Big_Thompson_Project"
"http://de.dbpedia.org/resource/Colorado-Big-Thompson-Projekt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f80c"
"http://de.dbpedia.org/resource/Colorado-Big-Thompson-Projekt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1111199"
"http://de.dbpedia.org/resource/Colorado-Big-Thompson-Projekt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1111199"
"http://de.dbpedia.org/resource/Colorado-Big-Thompson-Projekt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-carter-lake-waterpipe.JPG"
"http://de.dbpedia.org/resource/Colorado-Big-Thompson-Projekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Colorado"
"http://de.dbpedia.org/resource/Colorado-Big-Thompson-Projekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bewirtschaftung_von_Gewässern"
"http://de.dbpedia.org/resource/Colorado-Big-Thompson-Projekt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Colorado-Big-Thompson-Projekt"
"http://de.dbpedia.org/resource/Colorado-Big-Thompson-Projekt","http://dbpedia.org/ontology/wikiPageID",1640431
"http://de.dbpedia.org/resource/Colorado-Big-Thompson-Projekt","http://dbpedia.org/ontology/wikiPageRevisionID",146537967
"http://de.dbpedia.org/resource/Colorado-Big-Thompson-Projekt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Colorado-Big-Thompson-Projekt?oldid=146537967"
"http://de.dbpedia.org/resource/Colorado-Big-Thompson-Projekt","http://dbpedia.org/ontology/abstract","Das Colorado-Big-Thompson-Projekt ist eines der größten und kompliziertesten Projekte zur Nutzung natürlicher Ressourcen durch das United States Bureau of Reclamation. Es besteht aus mehr als 120 Wasserläufen und 60 Staubecken, die eingebunden sind in ein Wasserleitungssystem, das jährlich ca. 320.000.000 m³ (260.000 acre-feet) Wasser vom Colorado River auf der Westseite der Kontinentalscheide speichert, reguliert und zum Big Thompson River, einem Nebenfluss des South Platte River, auf der Ostseite der Rocky Mountains leitet. Ursprünglich als Bewässerungssystem für die Landwirtschaft gebaut, liefert es heute auch Wasser in die rasch wachsenden Städte Fort Collins, Loveland, Longmont, Boulder und Greeley an der Ostseite der Rocky Mountains. Insgesamt elf Kommunen erhalten Wasser für den privaten wie industriellen Verbrauch. Außerdem dient es zur Gewinnung von Elektrizität, zur Schaffung neuer Naherholungsgebiete und für seine eigentliche Bestimmung, die Bewässerung von ca. 291.600 ha (720.000 acres) landwirtschaftlicher Fläche."
"http://de.dbpedia.org/resource/Colorado-Big-Thompson-Projekt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1-carter-lake-waterpipe.JPG?width=300"
"http://de.wikipedia.org/wiki/Colorado-Big-Thompson-Projekt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Colorado-Big-Thompson-Projekt"
