"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_Kratz_(Bergbeamter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Walter_Parrisius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Werner_Biedermann_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Bärbel_Klässner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Karlheinz_Tietze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Gesine_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Max_Moszkowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Bernd_Schmalhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Ernst_Schmidt_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Jutta_Nowosadtko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Essen)_nach_Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Alfred_Müller-Armack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Brigitte_Kronauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Essen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Essen)","http://www.w3.org/2000/01/rdf-schema#label","Person (Essen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Essen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_de_Essen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7118301"
"http://de.dbpedia.org/resource/Kategorie:Person_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Essen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에센_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Essen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エッセン出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7118301"
"http://de.dbpedia.org/resource/Kategorie:Person_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Essendarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Essen)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Essen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Essen)","http://dbpedia.org/ontology/wikiPageID",2844183
"http://de.dbpedia.org/resource/Kategorie:Person_(Essen)","http://dbpedia.org/ontology/wikiPageRevisionID",138137965
"http://de.dbpedia.org/resource/Kategorie:Person_(Essen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Essen)?oldid=138137965"
"http://de.dbpedia.org/resource/Caroline_Muhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Carl_Humann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Eckart_Werthebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Liste_von_Persönlichkeiten_der_Stadt_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Richard_Euringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Robert_Feulgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Karsten_Dusse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/René_Zey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Sonja_Leidemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Friedrich_Karl_Florian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftlicher_Mitarbeiter_des_Museum_Folkwang_Essen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Anna_Jonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Frida_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Ernst_Dieter_Lueg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Walter_Hohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Josef_Terboven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Artur_Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Dore_Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Ernst_Marcus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Verleger_(Essen)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Dieter_Spethmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Ulrich_Deppendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Frank_Heibert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Jo_Pestum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Ignatius_Fortuna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Karl_Stary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Eduard_Ludwig_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Felix_Mendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bistum_Essen)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Artur_Koenig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Fritz_Gause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Karl_Gutenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Ludwig_Kessing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Augustinus_Heinrich_Henckel_von_Donnersmarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Edna_Brocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Helmut_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Künstler_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Konrad_Gruter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Otto_Doppelfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Fritz_G._A._Kraemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Otto_zur_Linde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
