"subject","predicate","object"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://www.w3.org/2000/01/rdf-schema#label","Harald Bergsdorf"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Harald Bergsdorf (* 1966 in Bonn) ist ein deutscher Politikwissenschaftler mit Schwerpunkt Extremismusforschung."
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15432498"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15432498"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/85424460"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://xmlns.com/foaf/0.1/name","Bergsdorf, Harald"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://xmlns.com/foaf/0.1/name","Harald Bergsdorf"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://purl.org/dc/elements/1.1/description","deutscher Politikwissenschaftler"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://xmlns.com/foaf/0.1/givenName","Harald"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsextremismusforscher"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1966"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftler"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://xmlns.com/foaf/0.1/surname","Bergsdorf"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Harald_Bergsdorf"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://dbpedia.org/ontology/birthDate","1966"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://dbpedia.org/ontology/wikiPageID",7928196
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://dbpedia.org/ontology/wikiPageRevisionID",158793202
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://de.dbpedia.org/property/geburtsdatum",1966
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Politikwissenschaftler"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Harald_Bergsdorf?oldid=158793202"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://dbpedia.org/ontology/abstract","Harald Bergsdorf (* 1966 in Bonn) ist ein deutscher Politikwissenschaftler mit Schwerpunkt Extremismusforschung."
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://dbpedia.org/ontology/individualisedGnd","122198875"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://dbpedia.org/ontology/lccn","nb/2002/059084"
"http://de.dbpedia.org/resource/Harald_Bergsdorf","http://dbpedia.org/ontology/viafId","85424460"
"http://de.dbpedia.org/resource/Bergsdorf_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harald_Bergsdorf"
"http://de.wikipedia.org/wiki/Harald_Bergsdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Harald_Bergsdorf"
