"subject","predicate","object"
"http://de.dbpedia.org/resource/Enheĝal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Enheĝal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Enheĝal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Enheĝal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Enheĝal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Enheĝal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Enheĝal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Enheĝal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Enheĝal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Enheĝal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Enheĝal","http://www.w3.org/2000/01/rdf-schema#label","Enheĝal"
"http://de.dbpedia.org/resource/Enheĝal","http://www.w3.org/2000/01/rdf-schema#comment","Enheĝal (gesprochen: Enhengal) ist der erste bekannte König von Lagaš. Er regierte im 26. Jahrhundert vor Christus und war zugleich Vizekönig des Mesilim von Kiš. Bis heute ist er lediglich durch eine Verwaltungsurkunde bezeugt."
"http://de.dbpedia.org/resource/Enheĝal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1244820"
"http://de.dbpedia.org/resource/Enheĝal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1244820"
"http://de.dbpedia.org/resource/Enheĝal","http://xmlns.com/foaf/0.1/name","Enheĝal"
"http://de.dbpedia.org/resource/Enheĝal","http://xmlns.com/foaf/0.1/name","Enheĝal"
"http://de.dbpedia.org/resource/Enheĝal","http://purl.org/dc/elements/1.1/description","erster Herrscher von Lagaš aus der I. Dynastie"
"http://de.dbpedia.org/resource/Enheĝal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Lagaš)"
"http://de.dbpedia.org/resource/Enheĝal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Enheĝal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_26._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Enheĝal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_26._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Enheĝal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Enheĝal"
"http://de.dbpedia.org/resource/Enheĝal","http://dbpedia.org/ontology/deathDate","0026"
"http://de.dbpedia.org/resource/Enheĝal","http://dbpedia.org/ontology/birthDate","0026"
"http://de.dbpedia.org/resource/Enheĝal","http://dbpedia.org/ontology/wikiPageID",7075424
"http://de.dbpedia.org/resource/Enheĝal","http://dbpedia.org/ontology/wikiPageRevisionID",106078543
"http://de.dbpedia.org/resource/Enheĝal","http://de.dbpedia.org/property/geburtsdatum",26
"http://de.dbpedia.org/resource/Enheĝal","http://de.dbpedia.org/property/kurzbeschreibung","erster Herrscher von Lagaš aus der I. Dynastie"
"http://de.dbpedia.org/resource/Enheĝal","http://de.dbpedia.org/property/sterbedatum",26
"http://de.dbpedia.org/resource/Enheĝal","http://de.dbpedia.org/property/vorgänger","unbekannt"
"http://de.dbpedia.org/resource/Enheĝal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Enheĝal?oldid=106078543"
"http://de.dbpedia.org/resource/Enheĝal","http://dbpedia.org/ontology/abstract","Enheĝal (gesprochen: Enhengal) ist der erste bekannte König von Lagaš. Er regierte im 26. Jahrhundert vor Christus und war zugleich Vizekönig des Mesilim von Kiš. Bis heute ist er lediglich durch eine Verwaltungsurkunde bezeugt."
"http://de.dbpedia.org/resource/Enheĝal","http://dbpedia.org/ontology/activeYearsEndYear","0026"
"http://de.dbpedia.org/resource/Enheĝal","http://dbpedia.org/ontology/activeYearsStartYear","0026"
"http://de.dbpedia.org/resource/Enheĝal","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Könige_von_Lagaš"
"http://de.dbpedia.org/resource/Enheĝal","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Lugalšaĝensur"
"http://de.wikipedia.org/wiki/Enheĝal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Enheĝal"
