"subject","predicate","object"
"http://de.dbpedia.org/resource/Brandon_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Brandon_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Brandon_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Brandon_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Brandon_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Brandon_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Brandon_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Brandon_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Brandon_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brandon_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Brandon_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Brandon_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Brandon_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Brandon_Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Brandon_Sutter","http://www.w3.org/2000/01/rdf-schema#label","Brandon Sutter"
"http://de.dbpedia.org/resource/Brandon_Sutter","http://www.w3.org/2000/01/rdf-schema#comment","Brandon Sutter (* 14. Februar 1989 in Huntington, New York) ist ein kanadisch-US-amerikanischer Eishockeyspieler auf der Position des Centers, der seit Juli 2015 bei den Vancouver Canucks in der National Hockey League unter Vertrag steht."
"http://de.dbpedia.org/resource/Brandon_Sutter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brandon_Sutter"
"http://de.dbpedia.org/resource/Brandon_Sutter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brandon_Sutter"
"http://de.dbpedia.org/resource/Brandon_Sutter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898192"
"http://de.dbpedia.org/resource/Brandon_Sutter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q898192"
"http://de.dbpedia.org/resource/Brandon_Sutter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027c3q1"
"http://de.dbpedia.org/resource/Brandon_Sutter","http://de.dbpedia.org/property/jahre",2004
"http://de.dbpedia.org/resource/Brandon_Sutter","http://de.dbpedia.org/property/jahre",2008
"http://de.dbpedia.org/resource/Brandon_Sutter","http://de.dbpedia.org/property/jahre",2012
"http://de.dbpedia.org/resource/Brandon_Sutter","http://de.dbpedia.org/property/jahre","seit 2015"
