"subject","predicate","object"
"http://de.dbpedia.org/resource/Mouxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Mouxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mouxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mouxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Mouxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mouxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mouxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Mouxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mouxy","http://www.w3.org/2000/01/rdf-schema#label","Mouxy"
"http://de.dbpedia.org/resource/Mouxy","http://www.w3.org/2000/01/rdf-schema#comment","Mouxy ist eine französische Gemeinde mit 2239 Einwohnern (Stand 1. Januar 2013) im Département Savoie in der Region Auvergne-Rhône-Alpes. Sie gehört administrativ zum Kanton Aix-les-Bains-2 im Arrondissement Chambéry."
"http://de.dbpedia.org/resource/Mouxy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mouxy"
"http://de.dbpedia.org/resource/Mouxy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mouxy"
"http://de.dbpedia.org/resource/Mouxy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q736601"
"http://de.dbpedia.org/resource/Mouxy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mouxy"
"http://de.dbpedia.org/resource/Mouxy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mouxy"
"http://de.dbpedia.org/resource/Mouxy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mouxy"
"http://de.dbpedia.org/resource/Mouxy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q736601"
"http://de.dbpedia.org/resource/Mouxy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mouxy"
"http://de.dbpedia.org/resource/Mouxy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mouxy"
"http://de.dbpedia.org/resource/Mouxy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mouxy"
"http://de.dbpedia.org/resource/Mouxy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npfmr"
"http://de.dbpedia.org/resource/Mouxy","http://www.georss.org/georss/point","45.68194444444445 5.934722222222222"
"http://de.dbpedia.org/resource/Mouxy","http://xmlns.com/foaf/0.1/name","Mouxy"
"http://de.dbpedia.org/resource/Mouxy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6819
"http://de.dbpedia.org/resource/Mouxy","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.93472
"http://de.dbpedia.org/resource/Mouxy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Mouxy_(Savoie).svg"
"http://de.dbpedia.org/resource/Mouxy","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-mouxy.fr/"
"http://de.dbpedia.org/resource/Mouxy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Auvergne-Rhône-Alpes"
"http://de.dbpedia.org/resource/Mouxy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mouxy"
"http://de.dbpedia.org/resource/Mouxy","http://dbpedia.org/ontology/wikiPageID",1742867
"http://de.dbpedia.org/resource/Mouxy","http://dbpedia.org/ontology/wikiPageRevisionID",156209496
"http://de.dbpedia.org/resource/Mouxy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-mouxy.fr/"
"http://de.dbpedia.org/resource/Mouxy","http://de.dbpedia.org/property/altMaxi",1530
"http://de.dbpedia.org/resource/Mouxy","http://de.dbpedia.org/property/altMini",349
"http://de.dbpedia.org/resource/Mouxy","http://de.dbpedia.org/property/armoiries","Blason ville fr Mouxy .svg"
"http://de.dbpedia.org/resource/Mouxy","http://de.dbpedia.org/property/imageDesc","Ortseinfahrt nach Mouxy, im Hintergrund der Mont Revard"
"http://de.dbpedia.org/resource/Mouxy","http://de.dbpedia.org/property/latitude",45.6819
"http://de.dbpedia.org/resource/Mouxy","http://de.dbpedia.org/property/longitude",5.93472
"http://de.dbpedia.org/resource/Mouxy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mouxy?oldid=156209496"
"http://de.dbpedia.org/resource/Mouxy","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","6.0"
"http://de.dbpedia.org/resource/Mouxy","http://dbpedia.org/ontology/abstract","Mouxy ist eine französische Gemeinde mit 2239 Einwohnern (Stand 1. Januar 2013) im Département Savoie in der Region Auvergne-Rhône-Alpes. Sie gehört administrativ zum Kanton Aix-les-Bains-2 im Arrondissement Chambéry."
"http://de.dbpedia.org/resource/Mouxy","http://dbpedia.org/ontology/areaUrban",6e+06
"http://de.dbpedia.org/resource/Mouxy","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Savoie"
"http://de.dbpedia.org/resource/Mouxy","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Chambéry"
"http://de.dbpedia.org/resource/Mouxy","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Aix-les-Bains-2"
"http://de.dbpedia.org/resource/Mouxy","http://dbpedia.org/ontology/inseeCode","73182"
"http://de.dbpedia.org/resource/Mouxy","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_d’agglomération_du_Lac_du_Bourget"
"http://de.dbpedia.org/resource/Mouxy","http://dbpedia.org/ontology/postalCode","73100"
"http://de.dbpedia.org/resource/Mouxy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://de.dbpedia.org/resource/Mouxy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Mouxy_(Savoie).svg?width=300"
"http://de.wikipedia.org/wiki/Mouxy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mouxy"
"http://de.dbpedia.org/resource/Les_Mentens","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mouxy"
