"subject","predicate","object"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Graham_King"
"http://de.dbpedia.org/resource/Aviator","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Graham_King"
"http://de.dbpedia.org/resource/Departed_–_Unter_Feinden","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Graham_King"
"http://de.dbpedia.org/resource/Blood_Diamond","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Graham_King"
"http://de.dbpedia.org/resource/Next_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Graham_King"
"http://de.dbpedia.org/resource/Auftrag_Rache","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Graham_King"
"http://de.dbpedia.org/resource/The_Tourist_(2010)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Graham_King"
"http://de.dbpedia.org/resource/Victoria,_die_junge_Königin","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Graham_King"
"http://de.dbpedia.org/resource/The_Town_–_Stadt_ohne_Gnade","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Graham_King"
"http://de.dbpedia.org/resource/Rango_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Graham_King"
"http://de.dbpedia.org/resource/London_Boulevard","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Graham_King"
"http://de.dbpedia.org/resource/The_Rum_Diary_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Graham_King"
"http://de.dbpedia.org/resource/Hugo_Cabret","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Graham_King"
"http://de.dbpedia.org/resource/In_the_Land_of_Blood_and_Honey","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Graham_King"
"http://de.dbpedia.org/resource/Dark_Shadows_(2012)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Graham_King"
"http://de.dbpedia.org/resource/Allied_–_Vertraute_Fremde","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Graham_King"
"http://de.dbpedia.org/resource/Graham_King","http://www.w3.org/2000/01/rdf-schema#label","Graham King"
"http://de.dbpedia.org/resource/Graham_King","http://www.w3.org/2000/01/rdf-schema#comment","Graham King, OBE (* 19. Dezember 1961 in England) ist ein britischer Filmproduzent. Er ist der Vorsitzender und Präsident der Initial Entertainment Group und Mitbegründer von GK Films, einer unabhängigen Filmproduktions- und -finanzierungsfirma."
"http://de.dbpedia.org/resource/Graham_King","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Graham_King"
"http://de.dbpedia.org/resource/Graham_King","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q653159"
"http://de.dbpedia.org/resource/Graham_King","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graham_King"
"http://de.dbpedia.org/resource/Graham_King","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graham_King"
"http://de.dbpedia.org/resource/Graham_King","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pq9yv"
"http://de.dbpedia.org/resource/Graham_King","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Graham_King"
"http://de.dbpedia.org/resource/Graham_King","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレアム・キング"
"http://de.dbpedia.org/resource/Graham_King","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653159"
"http://de.dbpedia.org/resource/Graham_King","http://xmlns.com/foaf/0.1/homepage","http://www.gk-films.com/"
"http://de.dbpedia.org/resource/Graham_King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Graham_King"
"http://de.dbpedia.org/resource/Graham_King","http://dbpedia.org/ontology/wikiPageID",2301803
"http://de.dbpedia.org/resource/Graham_King","http://dbpedia.org/ontology/wikiPageRevisionID",142335217
"http://de.dbpedia.org/resource/Graham_King","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gk-films.com/"
"http://de.dbpedia.org/resource/Graham_King","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Graham_King?oldid=142335217"
"http://de.dbpedia.org/resource/Graham_King","http://dbpedia.org/ontology/abstract","Graham King, OBE (* 19. Dezember 1961 in England) ist ein britischer Filmproduzent. Er ist der Vorsitzender und Präsident der Initial Entertainment Group und Mitbegründer von GK Films, einer unabhängigen Filmproduktions- und -finanzierungsfirma."
"http://de.dbpedia.org/resource/Die_5._Welle","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Graham_King"
"http://de.wikipedia.org/wiki/Graham_King","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Graham_King"
