"subject","predicate","object"
"http://de.dbpedia.org/resource/Nord-Pas-De-Calais","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Nord-Pas_de_Calais","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Autoroute_A260","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Eugène_Dupuis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Constance_Jablonski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","Nord-Pas-de-Calais [nɔʀpɑdkaˈlɛ] war die nördlichste Region Frankreichs. Sie lag an der Grenze zu Belgien und bestand aus den Départements Nord und Pas-de-Calais. Die Region hatte eine Fläche von 12.414 km² und 4.060.741 Einwohner (Stand 1. Januar 2013), ihre Hauptstadt war Lille. Mit Dünkirchen verfügte die Region über den drittgrößten Hafen von Frankreich."
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8h4"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16987"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/152447398"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16987"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノール＝パ・ド・カレー地域圏"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노르파드칼레"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nord-Passo_di_Calais"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.georss.org/georss/point","50.34361111111111 2.881111111111111"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3436
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.88111
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Flemish_Region_(De_Vlaamse_Leeuw).svg"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://xmlns.com/foaf/0.1/homepage","http://www.france.fr/de/regionen-und-metropolen/nord-pas-de-calais-zwischen-widerstand-von-einst-und-gastfreundschaft-von-heute"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NUTS-1-Region"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_französische_Region"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2015"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://dbpedia.org/ontology/wikiPageID",109920
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://dbpedia.org/ontology/wikiPageRevisionID",158487976
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france.fr/de/regionen-und-metropolen/nord-pas-de-calais-zwischen-widerstand-von-einst-und-gastfreundschaft-von-heute"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nordpasdecalais.fr/"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nord.gouv.fr/Services-de-l-Etat/Entreprises-economie-emploi-travail-finances-publiques/Prefecture-de-region-Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://de.dbpedia.org/property/abkz","PS"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://de.dbpedia.org/property/anteilfläche",2.3
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://de.dbpedia.org/property/arrondissements",13
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://de.dbpedia.org/property/bev","+"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://de.dbpedia.org/property/départements(nummer)_",2
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://de.dbpedia.org/property/ew",2.88111
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://de.dbpedia.org/property/flagge","Flag of Flemish Region .svg"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://de.dbpedia.org/property/fläche",12414
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://de.dbpedia.org/property/gemeinden",1545
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://de.dbpedia.org/property/iso","O"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://de.dbpedia.org/property/kantone",156
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://de.dbpedia.org/property/neueregion","Hauts-de-France"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://de.dbpedia.org/property/ns",50.3436
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://de.dbpedia.org/property/partei","Parti socialiste"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://de.dbpedia.org/property/präsident","Daniel Percheron"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://de.dbpedia.org/property/rangbev",4
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://de.dbpedia.org/property/rangfläche",19
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://de.dbpedia.org/property/region","FR-O"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://de.dbpedia.org/property/titel","Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://de.dbpedia.org/property/verwaltungssitz","Lille"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://de.dbpedia.org/property/wappen","Blason Nord-Pas-De-Calais.svg"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nord-Pas-de-Calais?oldid=158487976"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://dbpedia.org/ontology/abstract","Nord-Pas-de-Calais [nɔʀpɑdkaˈlɛ] war die nördlichste Region Frankreichs. Sie lag an der Grenze zu Belgien und bestand aus den Départements Nord und Pas-de-Calais. Die Region hatte eine Fläche von 12.414 km² und 4.060.741 Einwohner (Stand 1. Januar 2013), ihre Hauptstadt war Lille. Mit Dünkirchen verfügte die Region über den drittgrößten Hafen von Frankreich."
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://dbpedia.org/ontology/individualisedGnd","4116167-1"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://dbpedia.org/ontology/lccn","n/80/153263"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Flemish_Region_(De_Vlaamse_Leeuw).svg?width=300"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://dbpedia.org/ontology/viafId","152447398"
"http://de.dbpedia.org/resource/Kanton_Liévin-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Liévin-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Le_Cateau-Cambrésis_(bis_2015)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Aire-sur-la-Lys","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Béthune-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Autoroute_A1","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Édouard_Dhorme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Auxi-le-Château","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Bergues","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Bourbourg","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://de.dbpedia.org/resource/Kanton_Gravelines","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nord-Pas-de-Calais"
