"subject","predicate","object"
"http://de.dbpedia.org/resource/Richard_III._(1995)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ian_McKellen"
"http://de.dbpedia.org/resource/Richard_III._(1995)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ian_McKellen"
"http://de.dbpedia.org/resource/X-Men:_Zukunft_ist_Vergangenheit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ian_McKellen"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/2000/01/rdf-schema#label","Ian McKellen"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/2000/01/rdf-schema#comment","Sir Ian Murray McKellen, CH, CBE (* 25. Mai 1939 in Burnley, Lancashire, England) ist ein britischer Schauspieler. Als erfolgreicher Theaterschauspieler in London und am Broadway wurde er mit sechs Laurence Olivier Awards und einem Tony Award ausgezeichnet. Als Filmdarsteller erreichte er dagegen erst ab den 1990er Jahren größere Bekanntheit, unter anderem als Gandalf bei den Trilogien Der Herr der Ringe und Der Hobbit sowie als Magneto in der X-Men-Reihe."
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ian_McKellen"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ίαν_ΜακΚέλεν"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ian_McKellen"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ian_McKellen"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이언_매켈런"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170510"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q170510"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ian_McKellen"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ian_McKellen"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/84227912"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ian_McKellen"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ian_McKellen"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ym1"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ian_McKellen"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ian_McKellen"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ian_McKellen"
"http://de.dbpedia.org/resource/Ian_McKellen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イアン・マッケラン"
"http://de.dbpedia.org/resource/Ian_McKellen","http://xmlns.com/foaf/0.1/name","McKellen, Ian"
"http://de.dbpedia.org/resource/Ian_McKellen","http://xmlns.com/foaf/0.1/name","Ian McKellen"
"http://de.dbpedia.org/resource/Ian_McKellen","http://xmlns.com/foaf/0.1/nick","McKellen, Ian Murray (vollständiger Name)"
"http://de.dbpedia.org/resource/Ian_McKellen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ian_McKellen_by_Gage_Skidmore.jpg"
"http://de.dbpedia.org/resource/Ian_McKellen","http://purl.org/dc/elements/1.1/description","britischer Film- und Theaterschauspieler"
"http://de.dbpedia.org/resource/Ian_McKellen","http://xmlns.com/foaf/0.1/givenName","Ian"
"http://de.dbpedia.org/resource/Ian_McKellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ian_McKellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Golden-Globe-Preisträger"
"http://de.dbpedia.org/resource/Ian_McKellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tony-Award-Preisträger"
"http://de.dbpedia.org/resource/Ian_McKellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Ian_McKellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Bachelor"
"http://de.dbpedia.org/resource/Ian_McKellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Order_of_the_Companions_of_Honour"
"http://de.dbpedia.org/resource/Ian_McKellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Commander_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ian_McKellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synchronsprecher"
"http://de.dbpedia.org/resource/Ian_McKellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
