"subject","predicate","object"
"http://de.dbpedia.org/resource/CCM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/CCM_Magazine"
"http://de.dbpedia.org/resource/CCM_Magazine","http://www.w3.org/2000/01/rdf-schema#label","CCM Magazine"
"http://de.dbpedia.org/resource/CCM_Magazine","http://www.w3.org/2000/01/rdf-schema#comment","In den späten 1970er-Jahren begann der Publizist John Styll eine Zeitschrift unter dem Namen Contemporary Christian Music Magazine, kurz CCM Magazine, herauszugeben. Dieses Magazin ist die bis heute wichtigste Publikation rund um zeitgenössische christliche Musik in USA. Eine dem CCM Magazine vergleichbare Publikation gibt es auch in Großbritannien, das Cross Rhythms Magazine. In Deutschland gab es in den 1970er- und 1980er-Jahren die Zeitschriften Cogo und IXX, die sich der christlichen Musikszene widmeten. Als deren Nachfolgepublikation erscheint bis heute eXact!."
"http://de.dbpedia.org/resource/CCM_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CCM_Magazine"
"http://de.dbpedia.org/resource/CCM_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5m7"
"http://de.dbpedia.org/resource/CCM_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q610166"
"http://de.dbpedia.org/resource/CCM_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q610166"
"http://de.dbpedia.org/resource/CCM_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CCM_Magazine"
"http://de.dbpedia.org/resource/CCM_Magazine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_in_den_1970er_Jahren"
"http://de.dbpedia.org/resource/CCM_Magazine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikzeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/CCM_Magazine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Popmusik"
"http://de.dbpedia.org/resource/CCM_Magazine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Zeitschrift"
"http://de.dbpedia.org/resource/CCM_Magazine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CCM_Magazine"
"http://de.dbpedia.org/resource/CCM_Magazine","http://dbpedia.org/ontology/wikiPageID",460081
"http://de.dbpedia.org/resource/CCM_Magazine","http://dbpedia.org/ontology/wikiPageRevisionID",138726068
"http://de.dbpedia.org/resource/CCM_Magazine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccmmagazine.com"
"http://de.dbpedia.org/resource/CCM_Magazine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmcentral.com"
"http://de.dbpedia.org/resource/CCM_Magazine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CCM_Magazine?oldid=138726068"
"http://de.dbpedia.org/resource/CCM_Magazine","http://dbpedia.org/ontology/abstract","In den späten 1970er-Jahren begann der Publizist John Styll eine Zeitschrift unter dem Namen Contemporary Christian Music Magazine, kurz CCM Magazine, herauszugeben. Dieses Magazin ist die bis heute wichtigste Publikation rund um zeitgenössische christliche Musik in USA. Durch die Bewegung der Jesus People war deren Musik, die sogenannte ""Jesus Music"", sehr populär geworden und brachte eine eigene Industrie hervor, die kontinuierlich Zuwächse verzeichnete. Stilistisch deckte die Zeitschrift ein breites Spektrum ab, ausgehend von traditioneller Gospelmusik, über die neu entstandene fromme Folk- und Popmusik bis hin zu Rockmusik und allen weiteren Ausprägungen in den späteren Jahren. Christliche Künstler, die zur Anfangszeit die Berichterstattung dominierten, waren Larry Norman, Love Song und Randy Stonehill und außerdem Künstler mit teilweise christlichen Botschaften wie Bob Dylan, Al Green oder T-Bone Burnett. Heute spiegelt das Magazin aktuelle Entwicklungen in dieser CCM-Szene wider, berichtet über Künstler, Neuerscheinungen und theologische Auseinandersetzungen im Spannungsfeld Kirche und Musik. Eine dem CCM Magazine vergleichbare Publikation gibt es auch in Großbritannien, das Cross Rhythms Magazine. In Deutschland gab es in den 1970er- und 1980er-Jahren die Zeitschriften Cogo und IXX, die sich der christlichen Musikszene widmeten. Als deren Nachfolgepublikation erscheint bis heute eXact!."
"http://de.wikipedia.org/wiki/CCM_Magazine","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CCM_Magazine"
