"subject","predicate","object"
"http://de.dbpedia.org/resource/Godehard_von_Hildesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1038"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1038","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1038"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1038","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1038"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1038","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1038"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1038","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1038"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1038","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1038년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1038","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1038_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1038","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1038ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1038","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6579997"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1038","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1038年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1038","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6579997"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1038","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1038"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1038","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1038"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1038","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1038"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1038","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1038"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1038","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1038"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1038","http://dbpedia.org/ontology/wikiPageID",671499
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1038","http://dbpedia.org/ontology/wikiPageRevisionID",116709768
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1038","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1038?oldid=116709768"
"http://de.dbpedia.org/resource/Stephan_I._(Ungarn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1038"
"http://de.dbpedia.org/resource/Hermann_IV._(Schwaben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1038"
"http://de.dbpedia.org/resource/Gunhild_von_Dänemark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1038"
"http://de.dbpedia.org/resource/Emma_von_Lesum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1038"
"http://de.dbpedia.org/resource/Hermann_I._(Meißen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1038"
"http://de.dbpedia.org/resource/Liudolf_(Friesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1038"
"http://de.dbpedia.org/resource/Wilhelm_VI._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1038"
"http://de.dbpedia.org/resource/Hai_Gaon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1038"
"http://de.dbpedia.org/resource/Nekrolog_1038","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1038"
"http://de.dbpedia.org/resource/Abū_Nuʿaim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1038"
