"subject","predicate","object"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Zwielicht (Film)"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Zwielicht ist ein Thriller aus dem Jahr 1996 nach dem gleichnamigen Roman von William Diehl. Hauptdarsteller sind Richard Gere und Edward Norton."
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q822057"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Primal_Fear_(filme)"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프라이멀_피어_(영화)"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0422v0"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q822057"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Primal_Fear_(film)"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lęk_pierwotny"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primal_Fear_(película)"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Primal_Fear_(film)"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peur_primale"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schegge_di_paura"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://xmlns.com/foaf/0.1/name","Primal Fear"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://xmlns.com/foaf/0.1/name","Zwielicht"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1996"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zwielicht_(Film)"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/wikiPageID",829722
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",157232234
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ofdb.de/view.php?page=film&fid=8438"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://de.dbpedia.org/property/len",125
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://de.dbpedia.org/property/pj",1996
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zwielicht_(Film)?oldid=157232234"
"http://de.dbpedia.org/resource/Zwielicht_(Film)","http://dbpedia.org/ontology/abstract","Zwielicht ist ein Thriller aus dem Jahr 1996 nach dem gleichnamigen Roman von William Diehl. Hauptdarsteller sind Richard Gere und Edward Norton."
