"subject","predicate","object"
"http://de.dbpedia.org/resource/Michaël_Bournival","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Ondřej_Palát","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Ondřej_Palát","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Radko_Gudas","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Radko_Gudas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Andrej_Šustr","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Jon_Cooper_(Eishockeytrainer)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Olaf_Kölzig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://www.w3.org/2000/01/rdf-schema#label","Tampa Bay Lightning"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://www.w3.org/2000/01/rdf-schema#comment","Die Tampa Bay Lightning (IPA: [ˈtæmpə beɪ ˈlaɪt.nɪŋ]) sind ein US-amerikanisches Eishockeyfranchise der National Hockey League aus Tampa im Bundesstaat Florida. Es wurde am 16. Dezember 1991 gegründet und nahm zum Beginn der Saison 1992/93 den Spielbetrieb auf. Die Teamfarben sind Blau, Weiß und Schwarz."
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jnkr"
"http://de.dbpedia.org/resource/Tampa_Bay_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tampa_Bay_Lightning"
