"subject","predicate","object"
"http://de.dbpedia.org/resource/Jurassic_World","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kevin_Stitt"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://www.w3.org/2000/01/rdf-schema#label","Kevin Stitt"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Stitt ist ein US-amerikanischer Filmeditor."
"http://de.dbpedia.org/resource/Kevin_Stitt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6397505"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jssly"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6397505"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kevin_Stitt"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/9676507"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://xmlns.com/foaf/0.1/name","Stitt, Kevin"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://xmlns.com/foaf/0.1/name","Kevin Stitt"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://purl.org/dc/elements/1.1/description","US-amerikanischer Filmeditor"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://xmlns.com/foaf/0.1/givenName","Kevin"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmeditor"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://xmlns.com/foaf/0.1/surname","Stitt"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kevin_Stitt"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://dbpedia.org/ontology/wikiPageID",8256838
"http://de.dbpedia.org/resource/Kevin_Stitt","http://dbpedia.org/ontology/wikiPageRevisionID",153749515
"http://de.dbpedia.org/resource/Kevin_Stitt","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Kevin_Stitt","http://de.dbpedia.org/property/gndcheck",2014-05-27
"http://de.dbpedia.org/resource/Kevin_Stitt","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Filmeditor"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kevin_Stitt?oldid=153749515"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://dbpedia.org/ontology/abstract","Kevin Stitt ist ein US-amerikanischer Filmeditor."
"http://de.dbpedia.org/resource/Kevin_Stitt","http://dbpedia.org/ontology/lccn","no/2008/181499"
"http://de.dbpedia.org/resource/Kevin_Stitt","http://dbpedia.org/ontology/viafId","9676507"
