"subject","predicate","object"
"http://de.dbpedia.org/resource/Drusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)"
"http://de.dbpedia.org/resource/Heiliges_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)","http://www.w3.org/2000/01/rdf-schema#label","Religion (Israel)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Israël"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이스라엘의_종교"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Agama_di_Israel"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θρησκεία_στο_Ισραήλ"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6194209"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Religion_in_Israel"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Religião_em_Israel"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Religia_w_Izraelu"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Religie_in_Israël"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イスラエルの宗教"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Religión_en_Israel"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6194209"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Náboženství_v_Izraeli"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Religione_in_Israele"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)","http://www.w3.org/2004/02/skos/core#prefLabel","Religion (Israel)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Israel"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)","http://dbpedia.org/ontology/wikiPageID",1164767
"http://de.dbpedia.org/resource/Kategorie:Religion_(Israel)","http://dbpedia.org/ontology/wikiPageRevisionID",158066165
