"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_II._zu_Putlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1331"
"http://de.dbpedia.org/resource/Morgan_ap_Maredudd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1331"
"http://de.dbpedia.org/resource/Nekrolog_1331","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1331"
"http://de.dbpedia.org/resource/Abu_Said_Uthman_II._(Meriniden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1331"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1331","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1331"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1331","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1331"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1331","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1331"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1331","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1331ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1331","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1331년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1331","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1331"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1331","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1331"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1331","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1331"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1331","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6584135"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1331","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1331"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1331","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1331_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1331","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1331"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1331","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6584135"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1331","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1331年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1331","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1331"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1331","http://dbpedia.org/ontology/wikiPageID",556381
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1331","http://dbpedia.org/ontology/wikiPageRevisionID",116719788
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1331","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1331?oldid=116719788"
"http://de.dbpedia.org/resource/Beatrice_von_Savoyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1331"
"http://de.dbpedia.org/resource/Wilhelm_I._(Katzenelnbogen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1331"
"http://de.dbpedia.org/resource/Engelbert_von_Admont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1331"
"http://de.dbpedia.org/resource/Odorich_von_Portenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1331"
"http://de.dbpedia.org/resource/Otto_II._von_Woldenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1331"
"http://de.dbpedia.org/resource/Bernard_Gui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1331"
"http://de.dbpedia.org/resource/Abu'l-Fida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1331"
"http://de.dbpedia.org/resource/Stefan_Uroš_III._Dečanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1331"
"http://de.dbpedia.org/resource/Guy_de_Penthièvre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1331"
"http://de.dbpedia.org/resource/Pierre_d’Arrabloy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1331"
"http://de.dbpedia.org/resource/Johannes_von_Köln_(1270–1331)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1331"
"http://de.dbpedia.org/resource/Mathilde_von_Hennegau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1331"
"http://de.dbpedia.org/resource/Johannes_I._Pfefferhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1331"
"http://de.dbpedia.org/resource/Nikolaus_von_Kesselhut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1331"
"http://de.dbpedia.org/resource/Primislaus_II._(Glogau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1331"
"http://de.dbpedia.org/resource/John_Stewart,_1._Earl_of_Angus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1331"
"http://de.dbpedia.org/resource/Johannes_II._von_Bokholt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1331"
