"subject","predicate","object"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ElectionDiagram"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://www.w3.org/2000/01/rdf-schema#label","Landtagswahl in der Steiermark 1930"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://www.w3.org/2000/01/rdf-schema#comment","Die Landtagswahl in der Steiermark 1930 wurde am 9. November 1930 durchgeführt und war die vierte Landtagswahl in der Steiermark während der Ersten Republik. Am selben Tag wurden auch die Landtage im Burgenland und in Kärnten und der Nationalrat gewählt. Der Landtag war von 56 auf 48 Sitze verkleinert worden. Die Sozialdemokratische Arbeiterpartei Deutschösterreichs (SDAPDÖ) wurde trotz leichter Verluste erstmals stärkste Partei in der Steiermark mit 34,83 % und 17 Mandaten. Wegen der Verkleinerung des Landtages, bedeutete das einen Verlust von 4 Sitzen."
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19971139"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19971139"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://purl.org/dc/elements/1.1/title","1930"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://purl.org/dc/elements/1.1/title","Landtagswahl"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_in_Österreich_(Zwischenkriegszeit)"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_1930"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagswahl_in_der_Steiermark"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Landtagswahl_in_der_Steiermark_1930"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://dbpedia.org/ontology/wikiPageID",8635445
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://dbpedia.org/ontology/wikiPageRevisionID",157635721
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/anmerkung",1927
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/anmerkung","Nationaler Wirtschaftsblock (Schober-Block) und Landbund."
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/ergebnisalt",1609
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/ergebnisalt",3694
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/ergebnisalt",105
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/ergebnisalt",4083
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/ergebnisalt",5
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/ergebnisneu",352
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/ergebnisneu",1276
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/ergebnisneu",1650
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/ergebnisneu",3483
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/ergebnisneu",3239
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/ergebnisneu",0
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/farbedunkel",4
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/farbehell","CCEEFF"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/jahralt",1927
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/jahrneu",1930
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/land","AT"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/partei","SDAPDÖ"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/partei","NSDAP"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/partei","HB"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/partei","LB"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/partei","Sonstige"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/partei","CS"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/prozent","nein"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/wahldanachlink","Landtagswahl in der Steiermark 1945"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/wahldanachtext",1945
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/wahldavorlink","Landtagswahl in der Steiermark 1927"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://de.dbpedia.org/property/wahldavortext",1927
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Landtagswahl_in_der_Steiermark_1930?oldid=157635721"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930","http://dbpedia.org/ontology/abstract","Die Landtagswahl in der Steiermark 1930 wurde am 9. November 1930 durchgeführt und war die vierte Landtagswahl in der Steiermark während der Ersten Republik. Am selben Tag wurden auch die Landtage im Burgenland und in Kärnten und der Nationalrat gewählt. Der Landtag war von 56 auf 48 Sitze verkleinert worden. Die Sozialdemokratische Arbeiterpartei Deutschösterreichs (SDAPDÖ) wurde trotz leichter Verluste erstmals stärkste Partei in der Steiermark mit 34,83 % und 17 Mandaten. Wegen der Verkleinerung des Landtages, bedeutete das einen Verlust von 4 Sitzen. Die Einheitsliste aus Christlichsozialer Partei (CSP), Großdeutscher Volkspartei (GDVP) und Nationalsozialisten trat nicht wieder gemeinsam an. Die Christlichsozialen erreichten mit 32,39 % nur den zweiten Platz, aber bekamen mit 17 Mandaten ebenso viele Sitze wie die Sozialdemokraten. Die Großdeutsche Volkspartei (GDVP) und der Landbund (LB) traten gemeinsam als Nationaler Wirtschaftsblock (Schober-Block) an und kamen mit 16,50 % auf 8 Sitze. Die antiparlamentarische Heimwehr trat erstmals als Heimatblock an und konnte mit 12,76 % und 6 Sitzen in den Landtag einziehen. Dieses Ziel konnte die NSDAP trotz Stimmengewinnen nicht erreichen. Sie erzielte 3,52 %. Da sie kein Grundmandat erreichte, wurden ihr keine Restmandate zugeteilt. Der Wirtschaftsverein für Österreich (Ude) und die KPÖ traten nicht wieder zur Wahl an. Die Abgeordneten wählten wieder Anton Rintelen (CS) zum Landeshauptmann."
"http://de.wikipedia.org/wiki/Landtagswahl_in_der_Steiermark_1930","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1930"
