"subject","predicate","object"
"http://de.dbpedia.org/resource/Product_Placement_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/DJ_Shadow"
"http://de.dbpedia.org/resource/Diminishing_Returns","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/DJ_Shadow"
"http://de.dbpedia.org/resource/DJ_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/DJ_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/DJ_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/DJ_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/DJ_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/DJ_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/DJ_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/DJ_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/DJ_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/DJ_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/DJ_Shadow","http://www.w3.org/2000/01/rdf-schema#label","DJ Shadow"
"http://de.dbpedia.org/resource/DJ_Shadow","http://www.w3.org/2000/01/rdf-schema#comment","DJ Shadow (bürgerlich Josh Davis; * 29. Juni 1972 in San José, Kalifornien) ist ein US-amerikanischer Hip-Hop-DJ, Vinylsammler und Musikproduzent."
"http://de.dbpedia.org/resource/DJ_Shadow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/DJ_Shadow"
"http://de.dbpedia.org/resource/DJ_Shadow","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/DJ_Shadow"
"http://de.dbpedia.org/resource/DJ_Shadow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DJ_Shadow"
"http://de.dbpedia.org/resource/DJ_Shadow","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/DJ_Shadow"
