"subject","predicate","object"
"http://de.dbpedia.org/resource/Real_Salt_Lake","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Nick_Rimando"
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/2000/01/rdf-schema#label","Nick Rimando"
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas „Nick“ Rimando (* 17. Juni 1979 in Montclair, Kalifornien) ist ein US-amerikanischer Fußballspieler. Aktuell spielt er für Real Salt Lake in der Major League Soccer."
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1356730"
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nick_Rimando"
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cl_s"
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nick_Rimando"
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nick_Rimando"
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/닉_리만도"
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nick_Rimando"
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nick_Rimando"
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nick_Rimando"
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nick_Rimando"
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1356730"
"http://de.dbpedia.org/resource/Nick_Rimando","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nick_Rimando"
"http://de.dbpedia.org/resource/Nick_Rimando","http://de.dbpedia.org/property/lgupdate",2014-12-15
"http://de.dbpedia.org/resource/Nick_Rimando","http://de.dbpedia.org/property/nmupdate",2015-04-15
"http://de.dbpedia.org/resource/Nick_Rimando","http://xmlns.com/foaf/0.1/name","Nicholas Rimando"
"http://de.dbpedia.org/resource/Nick_Rimando","http://xmlns.com/foaf/0.1/name","Nick Rimando"
"http://de.dbpedia.org/resource/Nick_Rimando","http://xmlns.com/foaf/0.1/name","Nick Rimando"
"http://de.dbpedia.org/resource/Nick_Rimando","http://xmlns.com/foaf/0.1/name","Rimando, Nick"
"http://de.dbpedia.org/resource/Nick_Rimando","http://xmlns.com/foaf/0.1/nick","Rimando, Nicholas (vollständiger Name)"
"http://de.dbpedia.org/resource/Nick_Rimando","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NickRimando_20060614.jpg"
"http://de.dbpedia.org/resource/Nick_Rimando","http://purl.org/dc/elements/1.1/description","US-amerikanischer Fußballspieler"
"http://de.dbpedia.org/resource/Nick_Rimando","http://xmlns.com/foaf/0.1/givenName","Nick"
"http://de.dbpedia.org/resource/Nick_Rimando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballnationaltorhüter_(Vereinigte_Staaten)"
