"subject","predicate","object"
"http://de.dbpedia.org/resource/Newton-Polygon","http://www.w3.org/2000/01/rdf-schema#label","Newton-Polygon"
"http://de.dbpedia.org/resource/Newton-Polygon","http://www.w3.org/2000/01/rdf-schema#comment","In der Mathematik ist das Newton-Polygon ein Werkzeug zur Untersuchung von Polynomen."
"http://de.dbpedia.org/resource/Newton-Polygon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Newton_polygon"
"http://de.dbpedia.org/resource/Newton-Polygon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115646"
"http://de.dbpedia.org/resource/Newton-Polygon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q115646"
"http://de.dbpedia.org/resource/Newton-Polygon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Polygone_de_Newton"
"http://de.dbpedia.org/resource/Newton-Polygon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037k1w"
"http://de.dbpedia.org/resource/Newton-Polygon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diagram_of_a_Newton_Polygon_Convex_hull.svg"
"http://de.dbpedia.org/resource/Newton-Polygon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theorie_der_Polynome"
"http://de.dbpedia.org/resource/Newton-Polygon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Newton-Polygon"
"http://de.dbpedia.org/resource/Newton-Polygon","http://dbpedia.org/ontology/wikiPageID",8221714
"http://de.dbpedia.org/resource/Newton-Polygon","http://dbpedia.org/ontology/wikiPageRevisionID",154738560
"http://de.dbpedia.org/resource/Newton-Polygon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Newton-Polygon?oldid=154738560"
"http://de.dbpedia.org/resource/Newton-Polygon","http://dbpedia.org/ontology/abstract","In der Mathematik ist das Newton-Polygon ein Werkzeug zur Untersuchung von Polynomen."
"http://de.dbpedia.org/resource/Newton-Polygon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diagram_of_a_Newton_Polygon_Convex_hull.svg?width=300"
"http://de.wikipedia.org/wiki/Newton-Polygon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Newton-Polygon"
