"subject","predicate","object"
"http://de.dbpedia.org/resource/Weekly_Standard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Weekly_Standard"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://www.w3.org/2000/01/rdf-schema#label","The Weekly Standard"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://www.w3.org/2000/01/rdf-schema#comment","The Weekly Standard ist ein politisches Wochenmagazin in den Vereinigten Staaten von Amerika. Es gilt als bedeutendes Sprachrohr des Neokonservatismus in den USA. Ihm wurde Einfluss auf Teile der Bush-Regierung nachgesagt. Seit 2009 wird das Blatt von dem Öl-Milliardär Philip F. Anschutz finanziert."
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Weekly_Standard"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Weekly_Standard"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d6m_"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Weekly_Standard"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1790889"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1790889"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://purl.org/dc/elements/1.1/description","Politisches Magazin"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://purl.org/dc/elements/1.1/publisher","News Corporation"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://xmlns.com/foaf/0.1/page","http://www.weeklystandard.com/"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Zeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konservatismus"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1995"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Weekly_Standard"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://dbpedia.org/ontology/wikiPageID",1692428
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://dbpedia.org/ontology/wikiPageRevisionID",150406639
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://dbpedia.org/ontology/wikiPageExternalLink","http://rightweb.irc-online.org/profile/2891"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weeklystandard.com/"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=e3glCQAAQBAJ&pg=PT135"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theamericanconservative.com/articles/the-weekly-standards-war/"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=XO9nBwAAQBAJ&pg=PA719"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/topic/The-Weekly-Standard."
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://de.dbpedia.org/property/auflageQuelle","Chapman, Sneigoski"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://de.dbpedia.org/property/chefred","http://de.dbpedia.org/resource/William_Kristol"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://de.dbpedia.org/property/chefred","http://de.dbpedia.org/resource/Fred_Barnes"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://de.dbpedia.org/property/erstausgabeJahr",1995
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://de.dbpedia.org/property/erstausgabeTag",17
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Weekly_Standard?oldid=150406639"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://dbpedia.org/ontology/abstract","The Weekly Standard ist ein politisches Wochenmagazin in den Vereinigten Staaten von Amerika. Es gilt als bedeutendes Sprachrohr des Neokonservatismus in den USA. Ihm wurde Einfluss auf Teile der Bush-Regierung nachgesagt. Seit 2009 wird das Blatt von dem Öl-Milliardär Philip F. Anschutz finanziert."
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://dbpedia.org/ontology/circulation",55000
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Terry_Eastland"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://dbpedia.org/ontology/frequencyOfPublication","wöchentlich"
"http://de.dbpedia.org/resource/The_Weekly_Standard","http://dbpedia.org/ontology/title","The Weekly Standard"
"http://de.wikipedia.org/wiki/The_Weekly_Standard","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Weekly_Standard"
