"subject","predicate","object"
"http://de.dbpedia.org/resource/Terra_Australis","http://www.w3.org/2000/01/rdf-schema#label","Terra Australis"
"http://de.dbpedia.org/resource/Terra_Australis","http://www.w3.org/2000/01/rdf-schema#comment","Terra Australis (lat. terra „Erde“, „Land“; australis „südlich“) ist die Bezeichnung eines in der Antike postulierten, hypothetischen Südkontinentes. Geprägt hat den Namen Claudius Ptolemäus (100–175) in seinem Werk Geographike Hyphegesis. Er glaubte, dass alle Meere von Land umgeben seien, so wie das Mittelmeer. Ptolemäus sagte deshalb eine große im Süden liegende Landmasse Terra australis incognita (altgr.: ἄγνωστος γῆ (ágnostos gé)) voraus, die den Indischen Ozean begrenze und mit Afrika verbunden sei (lat. incognita, „unbekannt“ – weil noch niemand dieses Land gesehen hatte)."
"http://de.dbpedia.org/resource/Terra_Australis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Terra_Australis"
"http://de.dbpedia.org/resource/Terra_Australis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メガラニカ"
"http://de.dbpedia.org/resource/Terra_Australis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Terra_Australis"
"http://de.dbpedia.org/resource/Terra_Australis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terra_Australis"
"http://de.dbpedia.org/resource/Terra_Australis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terra_Australis_Ignota"
"http://de.dbpedia.org/resource/Terra_Australis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terra_Australis"
"http://de.dbpedia.org/resource/Terra_Australis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q323750"
"http://de.dbpedia.org/resource/Terra_Australis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm9p"
"http://de.dbpedia.org/resource/Terra_Australis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Terra_Australis"
"http://de.dbpedia.org/resource/Terra_Australis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Terra_Australis"
"http://de.dbpedia.org/resource/Terra_Australis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Terra_Australis"
"http://de.dbpedia.org/resource/Terra_Australis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테라_아우스트랄리스"
"http://de.dbpedia.org/resource/Terra_Australis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q323750"
