"subject","predicate","object"
"http://de.dbpedia.org/resource/Anemurion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Anemurion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Anemurion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anemurion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Anemurion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Anemurion","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Anemurion","http://www.w3.org/2000/01/rdf-schema#label","Anemurion"
"http://de.dbpedia.org/resource/Anemurion","http://www.w3.org/2000/01/rdf-schema#comment","Anemurion (lateinisch Anemurium), heute Eski Anamur, war eine antike Siedlung im Rauen Kilikien (Kilikia Tracheia) südwestlich des heutigen Anamurs in der südtürkischen Provinz Mersin. Gegenüber Kap Anemurion liegt das Kap der Zyprer oder Kap Krommyus (Kap Kormakitis), 350 Stadien (etwa 60 km) vom Festland entfernt."
"http://de.dbpedia.org/resource/Anemurion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anemurium"
"http://de.dbpedia.org/resource/Anemurion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxrq2"
"http://de.dbpedia.org/resource/Anemurion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q529237"
"http://de.dbpedia.org/resource/Anemurion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anemurium"
"http://de.dbpedia.org/resource/Anemurion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q529237"
"http://de.dbpedia.org/resource/Anemurion","http://www.georss.org/georss/point","36.02427 32.8026"
"http://de.dbpedia.org/resource/Anemurion","http://xmlns.com/foaf/0.1/name","Anemurion"
"http://de.dbpedia.org/resource/Anemurion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.0243
"http://de.dbpedia.org/resource/Anemurion","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.8026
"http://de.dbpedia.org/resource/Anemurion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odeon_Anamurium.jpg"
"http://de.dbpedia.org/resource/Anemurion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_der_Türkei"
"http://de.dbpedia.org/resource/Anemurion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_kilikische_Stadt"
"http://de.dbpedia.org/resource/Anemurion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Mersin"
"http://de.dbpedia.org/resource/Anemurion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anemurion"
"http://de.dbpedia.org/resource/Anemurion","http://dbpedia.org/ontology/wikiPageID",2918686
"http://de.dbpedia.org/resource/Anemurion","http://dbpedia.org/ontology/wikiPageRevisionID",148986121
"http://de.dbpedia.org/resource/Anemurion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/dosseman/anemurion"
"http://de.dbpedia.org/resource/Anemurion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histolia.de/kilikien/anemurion/anemurion-kilikien-beschreibung.html"
"http://de.dbpedia.org/resource/Anemurion","http://de.dbpedia.org/property/ew",328026
"http://de.dbpedia.org/resource/Anemurion","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/Anemurion","http://de.dbpedia.org/property/ns",3602427
"http://de.dbpedia.org/resource/Anemurion","http://de.dbpedia.org/property/region","TR-33"
"http://de.dbpedia.org/resource/Anemurion","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Anemurion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anemurion?oldid=148986121"
"http://de.dbpedia.org/resource/Anemurion","http://dbpedia.org/ontology/abstract","Anemurion (lateinisch Anemurium), heute Eski Anamur, war eine antike Siedlung im Rauen Kilikien (Kilikia Tracheia) südwestlich des heutigen Anamurs in der südtürkischen Provinz Mersin. Gegenüber Kap Anemurion liegt das Kap der Zyprer oder Kap Krommyus (Kap Kormakitis), 350 Stadien (etwa 60 km) vom Festland entfernt."
"http://de.dbpedia.org/resource/Anemurion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Odeon_Anamurium.jpg?width=300"
"http://de.wikipedia.org/wiki/Anemurion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anemurion"
"http://de.dbpedia.org/resource/Anemurium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anemurion"
