"subject","predicate","object"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ueno_(Tokio)"
"http://de.dbpedia.org/resource/Taiyō_Yūden","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ueno_(Tokio)"
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://www.w3.org/2000/01/rdf-schema#label","Ueno (Tokio)"
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://www.w3.org/2000/01/rdf-schema#comment","Ueno (jap. 上野) ist ein Stadtteil im Tokioter Stadtbezirk Taitō-ku, bekannt für den wichtigen Bahnhof Ueno und den Ueno-Park. Unter den auf Stelzen gebauten Gleisanlagen der East Japan Railway Company (JR East) vor dem Ueno-Bahnhof liegt Ameyoko, ein lebendiger und vielfältiger Straßenmarkt, der in der Nachkriegszeit ein wichtiger Schwarzmarkt war. Mit seinen vielen Bars und Restaurants, Museen (National Museum of Western Art) und dem Ueno-Zoo ist Ueno eines der Subzentren Tokios. 
* Nationalmuseum 
* Kan'eiji-Pagode im Ueno-Zoo"
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q576781"
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上野"
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우에노"
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ueno"
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ueno"
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ueno_(Tokio)"
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q576781"
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfl2"
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ueno_(Tokio)"
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://www.georss.org/georss/point","35.71547 139.77402"
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7155
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.774
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentendo_Gull.JPG"
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taitō"
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ueno_(Tokio)"
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://dbpedia.org/ontology/wikiPageID",1325953
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://dbpedia.org/ontology/wikiPageRevisionID",144988178
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insecula.com/us/musee/M0239.html/"
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://de.dbpedia.org/property/ew",13977402
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://de.dbpedia.org/property/ns",3571547
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://de.dbpedia.org/property/region","JP-13"
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ueno_(Tokio)?oldid=144988178"
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://dbpedia.org/ontology/abstract","Ueno (jap. 上野) ist ein Stadtteil im Tokioter Stadtbezirk Taitō-ku, bekannt für den wichtigen Bahnhof Ueno und den Ueno-Park. Unter den auf Stelzen gebauten Gleisanlagen der East Japan Railway Company (JR East) vor dem Ueno-Bahnhof liegt Ameyoko, ein lebendiger und vielfältiger Straßenmarkt, der in der Nachkriegszeit ein wichtiger Schwarzmarkt war. Mit seinen vielen Bars und Restaurants, Museen (National Museum of Western Art) und dem Ueno-Zoo ist Ueno eines der Subzentren Tokios. 
* Nationalmuseum 
* Kan'eiji-Pagode im Ueno-Zoo"
"http://de.dbpedia.org/resource/Ueno_(Tokio)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bentendo_Gull.JPG?width=300"
"http://de.dbpedia.org/resource/Oriental_Motor","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ueno_(Tokio)"
"http://de.dbpedia.org/resource/Oriental_Motor","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ueno_(Tokio)"
"http://de.dbpedia.org/resource/Ueno","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ueno_(Tokio)"
"http://de.wikipedia.org/wiki/Ueno_(Tokio)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ueno_(Tokio)"
