"subject","predicate","object"
"http://de.dbpedia.org/resource/Hauptlaster","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Laster"
"http://de.dbpedia.org/resource/Untugend","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Laster"
"http://de.dbpedia.org/resource/Laster","http://www.w3.org/2000/01/rdf-schema#label","Laster"
"http://de.dbpedia.org/resource/Laster","http://www.w3.org/2000/01/rdf-schema#comment","Das Laster (vom Althochdeutschen lastar für „Schmach“, „Tadel“ oder „Fehler“), auch Untugend oder Schwäche genannt, ist eine schlechte Angewohnheit, von der jemand beherrscht wird. Oft bezeichnet es auch eine ausschweifende Lebensweise. Das Laster ist eine ethische Wertung menschlichen Verhaltens, welches – im Gegensatz zur Tugend – als schädlich für den Einzelnen oder die Gemeinschaft angesehen wird. Es wird dabei bewusst nicht auf eine mögliche pathologische Wurzel des Missverhaltens gewiesen, (z. B. Alkoholismus als Krankheit), sondern seine moralische Verwerflichkeit benannt."
"http://de.dbpedia.org/resource/Laster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vicio"
"http://de.dbpedia.org/resource/Laster","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vice"
"http://de.dbpedia.org/resource/Laster","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wada_(etyka)"
"http://de.dbpedia.org/resource/Laster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dpq"
"http://de.dbpedia.org/resource/Laster","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vício"
"http://de.dbpedia.org/resource/Laster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1411242"
"http://de.dbpedia.org/resource/Laster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vice"
"http://de.dbpedia.org/resource/Laster","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1411242"
"http://de.dbpedia.org/resource/Laster","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vizio"
"http://de.dbpedia.org/resource/Laster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hieronymus_Bosch_095.jpg"
"http://de.dbpedia.org/resource/Laster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laster"
"http://de.dbpedia.org/resource/Laster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Laster"
"http://de.dbpedia.org/resource/Laster","http://dbpedia.org/ontology/wikiPageID",25218
"http://de.dbpedia.org/resource/Laster","http://dbpedia.org/ontology/wikiPageRevisionID",158835614
"http://de.dbpedia.org/resource/Laster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaevum.unifr.ch/vitia"
"http://de.dbpedia.org/resource/Laster","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Laster?oldid=158835614"
"http://de.dbpedia.org/resource/Laster","http://dbpedia.org/ontology/abstract","Das Laster (vom Althochdeutschen lastar für „Schmach“, „Tadel“ oder „Fehler“), auch Untugend oder Schwäche genannt, ist eine schlechte Angewohnheit, von der jemand beherrscht wird. Oft bezeichnet es auch eine ausschweifende Lebensweise. Das Laster ist eine ethische Wertung menschlichen Verhaltens, welches – im Gegensatz zur Tugend – als schädlich für den Einzelnen oder die Gemeinschaft angesehen wird. Es wird dabei bewusst nicht auf eine mögliche pathologische Wurzel des Missverhaltens gewiesen, (z. B. Alkoholismus als Krankheit), sondern seine moralische Verwerflichkeit benannt. Im weiteren Sinn ist ein Laster das Gegenteil einer Tugend. Im engeren Sinn „die zur Leidenschaft ausgearteten, das natürliche Maß überschreitenden Neigungen und Willensrichtungen“. Dies wird im Deutschen häufig mit den Morphemen „Sucht“ und „Gier“ ausgedrückt: Herrschsucht, Streitsucht, Habgier, Geldgier etc. Was als Laster angesehen wird, ist stark abhängig von der kollektiven Meinung innerhalb einer Gruppe und der kulturellen bzw. religiösen Prägung der Gesellschaften. So werden einige gängige westliche Verhaltensweisen, z. B. der relativ freie Umgang der Geschlechter miteinander, in islamischen oder fernöstlichen Gesellschaften als lasterhaft bewertet."
"http://de.dbpedia.org/resource/Laster","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hieronymus_Bosch_095.jpg?width=300"
"http://de.wikipedia.org/wiki/Laster","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Laster"
