"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Ostwestfalen-Lippe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostwestfalen-Lippe)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bielefeld)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostwestfalen-Lippe)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kreis_Gütersloh)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostwestfalen-Lippe)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kreis_Höxter)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostwestfalen-Lippe)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kreis_Lippe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostwestfalen-Lippe)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kreis_Herford)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostwestfalen-Lippe)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kreis_Minden-Lübbecke)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostwestfalen-Lippe)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kreis_Paderborn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostwestfalen-Lippe)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostwestfalen-Lippe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostwestfalen-Lippe)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Ostwestfalen-Lippe)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostwestfalen-Lippe)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8966590"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostwestfalen-Lippe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8966590"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostwestfalen-Lippe)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Ostwestfalen-Lippe)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostwestfalen-Lippe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostwestfalen-Lippe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ostwestfalen-Lippe"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostwestfalen-Lippe)","http://dbpedia.org/ontology/wikiPageID",4047114
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostwestfalen-Lippe)","http://dbpedia.org/ontology/wikiPageRevisionID",121244518
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostwestfalen-Lippe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Ostwestfalen-Lippe)?oldid=121244518"
"http://de.dbpedia.org/resource/Siek_(Niederung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostwestfalen-Lippe)"
"http://de.dbpedia.org/resource/Klima_in_Ostwestfalen-Lippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostwestfalen-Lippe)"
"http://de.dbpedia.org/resource/Liste_der_naturräumlichen_Einheiten_und_Landschaften_in_Ostwestfalen-Lippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostwestfalen-Lippe)"
"http://de.dbpedia.org/resource/Dören_(Geographie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostwestfalen-Lippe)"
"http://de.dbpedia.org/resource/Liste_von_Bergen_und_Erhebungen_in_Ostwestfalen-Lippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostwestfalen-Lippe)"
"http://de.dbpedia.org/resource/Liste_der_Gewässer_in_Ostwestfalen-Lippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostwestfalen-Lippe)"
