"subject","predicate","object"
"http://de.dbpedia.org/resource/Western_non-interpolations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Neutestamentler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft","http://www.w3.org/2000/01/rdf-schema#label","Neutestamentliche Wissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8674602"
"http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_Testament_theology"
"http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8674602"
"http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft","http://www.w3.org/2004/02/skos/core#prefLabel","Neutestamentliche Wissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibelwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neues_Testament"
"http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft","http://dbpedia.org/ontology/wikiPageID",8929094
"http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft","http://dbpedia.org/ontology/wikiPageRevisionID",144650200
"http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Neutestamentliche_Wissenschaft?oldid=144650200"
"http://de.dbpedia.org/resource/Logienquelle_Q","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Textkritik_des_Neuen_Testaments","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Griechisches_Neues_Testament","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neutestamentliche_Wissenschaft"
