"subject","predicate","object"
"http://de.dbpedia.org/resource/KBNM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(New_Mexico)"
"http://de.dbpedia.org/resource/KGRT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(New_Mexico)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medien_(New_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Medien (New Mexico)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(New_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8674249"
"http://de.dbpedia.org/resource/Kategorie:Medien_(New_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_Mexico_media"
"http://de.dbpedia.org/resource/Kategorie:Medien_(New_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8674249"
"http://de.dbpedia.org/resource/Kategorie:Medien_(New_Mexico)","http://www.w3.org/2004/02/skos/core#prefLabel","Medien (New Mexico)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(New_Mexico)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Mexico"
"http://de.dbpedia.org/resource/Kategorie:Medien_(New_Mexico)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Medien_(New_Mexico)","http://dbpedia.org/ontology/wikiPageID",7054990
"http://de.dbpedia.org/resource/Kategorie:Medien_(New_Mexico)","http://dbpedia.org/ontology/wikiPageRevisionID",116464839
"http://de.dbpedia.org/resource/Kategorie:Medien_(New_Mexico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medien_(New_Mexico)?oldid=116464839"
"http://de.dbpedia.org/resource/KABR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(New_Mexico)"
"http://de.dbpedia.org/resource/KSFR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(New_Mexico)"
