"subject","predicate","object"
"http://de.dbpedia.org/resource/AirTran_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Atlanta)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Atlanta)","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliges Unternehmen (Atlanta)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Atlanta)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliges Unternehmen (Atlanta)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Atlanta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Georgia)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Atlanta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Atlanta)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Atlanta)","http://dbpedia.org/ontology/wikiPageID",9056526
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Atlanta)","http://dbpedia.org/ontology/wikiPageRevisionID",148056825
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Atlanta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliges_Unternehmen_(Atlanta)?oldid=148056825"
"http://de.dbpedia.org/resource/Song_(Fluggesellschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Atlanta)"
"http://de.dbpedia.org/resource/BellSouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Atlanta)"
"http://de.dbpedia.org/resource/Southern_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Atlanta)"
