"subject","predicate","object"
"http://de.dbpedia.org/resource/Belmont","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belmonte"
"http://de.dbpedia.org/resource/Belmonte","http://www.w3.org/2000/01/rdf-schema#label","Belmonte"
"http://de.dbpedia.org/resource/Belmonte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belmonte"
"http://de.dbpedia.org/resource/Belmonte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belmonte"
"http://de.dbpedia.org/resource/Belmonte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Belmonte"
"http://de.dbpedia.org/resource/Belmonte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belmonte"
"http://de.dbpedia.org/resource/Belmonte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243029"
"http://de.dbpedia.org/resource/Belmonte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belmonte"
"http://de.dbpedia.org/resource/Belmonte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Belmonte"
"http://de.dbpedia.org/resource/Belmonte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q243029"
"http://de.dbpedia.org/resource/Belmonte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Belmonte"
"http://de.dbpedia.org/resource/Belmonte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belmonte"
"http://de.dbpedia.org/resource/Belmonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Belmonte"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageID",262078
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageRevisionID",157857583
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jaime_Belmonte"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giovanni_Battista_Belmonte"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ricardo_Belmonte"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belmonte_Piceno"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belmonte_Castello"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belmonte_(Bahia)"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belmonte_Calabro"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belmonte_(Käse)"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belmonte_(Portugal)"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belmonte_de_Campos"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belmonte_(Santa_Catarina)"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belmonte_de_Miranda"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belmonte_de_Gracián"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belmonte_(Schiff,_1914)"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belmonte_(Cuenca)"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adolfo_Belmonte"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Betty_Go-Belmonte"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nicola_Belmonte"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belmonte_in_Sabina"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fernand_Belmonte"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jakob_Israel_Belmonte"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gennaro_Granito_Pignatelli_di_Belmonte"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Juan_Belmonte"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dailín_Belmonte"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belmonte_de_Pria"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fürst_von_Belmonte"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belmonte_de_San_José"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belmonte_Mezzagno"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belmonte_de_Tajo"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michela_Belmonte"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salomon_Abendana_Belmonte"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mireia_Belmonte"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belmonte_del_Sannio"
"http://de.dbpedia.org/resource/Belmonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Belmonte?oldid=157857583"
"http://de.wikipedia.org/wiki/Belmonte","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Belmonte"
