"subject","predicate","object"
"http://de.dbpedia.org/resource/Wartung","http://www.w3.org/2000/01/rdf-schema#label","Wartung"
"http://de.dbpedia.org/resource/Wartung","http://www.w3.org/2000/01/rdf-schema#comment","Als Wartung werden gemäß DIN 31051 (Stand 2003) Maßnahmen zur Verzögerung des Abbaus des vorhandenen Abnutzungsvorrates der Betrachtungseinheit verstanden. Sie wird während der Nutzung eines Objekts angewandt. Die Wartung wird nach technischen Regeln oder einer Herstellervorschrift durchgeführt (zum Beispiel nach einer bestimmten Laufleistung oder Zeitdauer, dem Wartungsintervall). Damit wird im Rahmen der Kaufentscheidung bereits der Umfang der Wartung (und damit deren Betriebskosten) festgelegt. Zu unterscheiden ist die Instandhaltung. Wartung ist – wie Instandsetzung und Inspektion – Bestandteil der Instandhaltung. Diese kann in Art und Umfang vom Betreiber/Instandhalter nach seinen Vorgaben gestaltet werden."
"http://de.dbpedia.org/resource/Wartung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maintenance"
"http://de.dbpedia.org/resource/Wartung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メンテナンス"
"http://de.dbpedia.org/resource/Wartung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q906409"
"http://de.dbpedia.org/resource/Wartung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q906409"
"http://de.dbpedia.org/resource/Wartung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Onderhoudsbeurt"
"http://de.dbpedia.org/resource/Wartung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정비"
"http://de.dbpedia.org/resource/Wartung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Instandhaltung"
"http://de.dbpedia.org/resource/Wartung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wartung"
"http://de.dbpedia.org/resource/Wartung","http://dbpedia.org/ontology/wikiPageID",308600
"http://de.dbpedia.org/resource/Wartung","http://dbpedia.org/ontology/wikiPageRevisionID",156280716
"http://de.dbpedia.org/resource/Wartung","http://dbpedia.org/ontology/wikiPageExternalLink","http://erp-infoportal.de/service-management-software-fur-wartung-und-instandhaltung/"
"http://de.dbpedia.org/resource/Wartung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wartung?oldid=156280716"
"http://de.dbpedia.org/resource/Wartung","http://dbpedia.org/ontology/abstract","Als Wartung werden gemäß DIN 31051 (Stand 2003) Maßnahmen zur Verzögerung des Abbaus des vorhandenen Abnutzungsvorrates der Betrachtungseinheit verstanden. Sie wird während der Nutzung eines Objekts angewandt. Die Wartung wird nach technischen Regeln oder einer Herstellervorschrift durchgeführt (zum Beispiel nach einer bestimmten Laufleistung oder Zeitdauer, dem Wartungsintervall). Damit wird im Rahmen der Kaufentscheidung bereits der Umfang der Wartung (und damit deren Betriebskosten) festgelegt. Zu unterscheiden ist die Instandhaltung. Wartung ist – wie Instandsetzung und Inspektion – Bestandteil der Instandhaltung. Diese kann in Art und Umfang vom Betreiber/Instandhalter nach seinen Vorgaben gestaltet werden. Die Wartung wird im Allgemeinen in regelmäßigen Abständen und häufig von ausgebildetem Fachpersonal durchgeführt. So kann eine möglichst lange Lebensdauer und ein geringer Verschleiß der gewarteten Objekte gewährleistet werden. Fachgerechte Wartung ist oft auch Voraussetzung zur Gewährung der Gewährleistung."
"http://de.dbpedia.org/resource/Wartungsarbeiten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wartung"
"http://de.dbpedia.org/resource/Wartungsvereinbarungen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wartung"
"http://de.dbpedia.org/resource/Wartungsvertrag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wartung"
"http://de.dbpedia.org/resource/Wartungsintervall","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wartung"
"http://de.wikipedia.org/wiki/Wartung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wartung"
