"subject","predicate","object"
"http://de.dbpedia.org/resource/Disney_Channel_(Deutschland)","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Myx","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Sky_Krimi","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Sky_Sport_(Deutschland)","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/TVP3","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/TVP_Seriale","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/TRT-GAP","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/YEP!","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/ABS-CBN_Sports_and_Action","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Comedy_Central_Italia","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/IM1_Hits","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Mein_Kinderradio","http://de.dbpedia.org/property/pt","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Melodie_Express","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/NBF3","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Nickelodeon_Vlaanderen","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Paramount_Channel","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Fix_&_Foxi_(Fernsehsender)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/MTV_Schweiz","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/El_Rey_Network","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Welt_der_Wunder__zentriert%7C250px__1","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/CNN","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/KiKA","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Eurosport_1","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/MTV","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/N-tv","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Phoenix_(Fernsehsender)","http://dbpedia.org/ontology/programmeFormat","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Spartenprogramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Spartenprogramm","http://www.w3.org/2000/01/rdf-schema#label","Spartenprogramm"
"http://de.dbpedia.org/resource/Spartenprogramm","http://www.w3.org/2000/01/rdf-schema#comment","Als Spartenprogramm (auch Spartensender oder Zielgruppenprogramm) wird im Medienrecht ein Hörfunk- oder Fernsehprogramm bezeichnet, das sich auf spezielle Themen und Sendeformate spezialisiert. Typische Spartenprogramme bieten beispielsweise im Fernsehbereich die Musiksender und Nachrichtenkanäle oder im Radiobereich die Top40-Radiostationen der USA, deren Airplay sich auf die aktuellen Hits aus der Hitparade beschränkt. Gegensatz ist das Vollprogramm."
"http://de.dbpedia.org/resource/Spartenprogramm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medio_de_comunicación_especializado"
"http://de.dbpedia.org/resource/Spartenprogramm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tblb"
"http://de.dbpedia.org/resource/Spartenprogramm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q561068"
"http://de.dbpedia.org/resource/Spartenprogramm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Specialty_channel"
"http://de.dbpedia.org/resource/Spartenprogramm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q561068"
"http://de.dbpedia.org/resource/Spartenprogramm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chaîne_de_télévision_thématique"
"http://de.dbpedia.org/resource/Spartenprogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundfunk"
"http://de.dbpedia.org/resource/Spartenprogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundfunkrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Spartenprogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundfunkrecht_(Österreich)"
"http://de.dbpedia.org/resource/Spartenprogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spartenprogramm_(Fernsehen)"
"http://de.dbpedia.org/resource/Spartenprogramm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spartenprogramm"
"http://de.dbpedia.org/resource/Spartenprogramm","http://dbpedia.org/ontology/wikiPageID",74615
"http://de.dbpedia.org/resource/Spartenprogramm","http://dbpedia.org/ontology/wikiPageRevisionID",157618436
"http://de.dbpedia.org/resource/Spartenprogramm","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Spartenprogramm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spartenprogramm?oldid=157618436"
"http://de.dbpedia.org/resource/Spartenprogramm","http://dbpedia.org/ontology/abstract","Als Spartenprogramm (auch Spartensender oder Zielgruppenprogramm) wird im Medienrecht ein Hörfunk- oder Fernsehprogramm bezeichnet, das sich auf spezielle Themen und Sendeformate spezialisiert. Typische Spartenprogramme bieten beispielsweise im Fernsehbereich die Musiksender und Nachrichtenkanäle oder im Radiobereich die Top40-Radiostationen der USA, deren Airplay sich auf die aktuellen Hits aus der Hitparade beschränkt. Gegensatz ist das Vollprogramm."
