"subject","predicate","object"
"http://de.dbpedia.org/resource/Vitrimere","http://www.w3.org/2000/01/rdf-schema#label","Vitrimere"
"http://de.dbpedia.org/resource/Vitrimere","http://www.w3.org/2000/01/rdf-schema#comment","Vitrimere (englisch Vitrimers) sind eine Kunststoffklasse, die sich von klassischen Duromeren ableitet und starke Ähnlichkeiten mit ihnen besitzt. Sie sind aus kovalenten Netzwerken aufgebaut, die ihre Topologie durch thermisch aktivierte Bindungsaustauschreaktionen verändern können. Vitrimere sind starke Glasbildner. Bei hohen Temperaturen fließen sie und verhalten sich dabei wie eine viskoelastische Flüssigkeit. Bei niedrigen Temperaturen sind die Austauschreaktionen unmessbar langsam („eingefroren“) und die Vitrimere verhalten sich wie klassische Duromere."
"http://de.dbpedia.org/resource/Vitrimere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16857808"
"http://de.dbpedia.org/resource/Vitrimere","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16857808"
"http://de.dbpedia.org/resource/Vitrimere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010pcvgg"
"http://de.dbpedia.org/resource/Vitrimere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vitrimers"
"http://de.dbpedia.org/resource/Vitrimere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polymergruppe"
"http://de.dbpedia.org/resource/Vitrimere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vitrimere"
"http://de.dbpedia.org/resource/Vitrimere","http://dbpedia.org/ontology/wikiPageID",8225653
"http://de.dbpedia.org/resource/Vitrimere","http://dbpedia.org/ontology/wikiPageRevisionID",143894887
"http://de.dbpedia.org/resource/Vitrimere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espci.fr/en/news/2011-294/discovery-new-revolutionary"
"http://de.dbpedia.org/resource/Vitrimere","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vitrimere?oldid=143894887"
"http://de.dbpedia.org/resource/Vitrimere","http://dbpedia.org/ontology/abstract","Vitrimere (englisch Vitrimers) sind eine Kunststoffklasse, die sich von klassischen Duromeren ableitet und starke Ähnlichkeiten mit ihnen besitzt. Sie sind aus kovalenten Netzwerken aufgebaut, die ihre Topologie durch thermisch aktivierte Bindungsaustauschreaktionen verändern können. Vitrimere sind starke Glasbildner. Bei hohen Temperaturen fließen sie und verhalten sich dabei wie eine viskoelastische Flüssigkeit. Bei niedrigen Temperaturen sind die Austauschreaktionen unmessbar langsam („eingefroren“) und die Vitrimere verhalten sich wie klassische Duromere. Ihr Verhalten eröffnet neue Möglichkeiten in der Anwendung von Duromeren wie Selbstheilung oder einfache Verarbeitbarkeit in einem weiten Temperaturbereich."
"http://de.wikipedia.org/wiki/Vitrimere","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vitrimere"
