"subject","predicate","object"
"http://de.dbpedia.org/resource/Domostroi","http://www.w3.org/2000/01/rdf-schema#label","Domostroi"
"http://de.dbpedia.org/resource/Domostroi","http://www.w3.org/2000/01/rdf-schema#comment","Domostroi, auch Domostroj (russisch Домострой, wörtlich Hausordnung) ist ein russischer Gesetzeskodex aus dem 16. Jahrhundert, der bis ins 19. Jahrhundert im Gebrauch war. Nach Annahmen einiger Historiker, entstand der Domostroi bereits im 15. Jahrhundert unter dem Nowgoroder Bojarentum und der Kaufmannsschicht. Mitte des 16. Jahrhunderts wurde der Domostroi im Auftrag des jungen Iwan IV. des Schrecklichen vom Protopopen Silvester und dem Metropoliten Makarij überarbeitet. Diese zweite Fassung ist bis heute erhalten. Da der Kodex einen breiteren Kreis erreichen sollte, ist er, im Gegensatz zu den damals vorherrschenden altkirchenslawischen religiösen Texten, in einer lebhaften Umgangssprache geschrieben und teilweise mit Sprichwörtern versehen. Deshalb stellt er einen wichtigen Markstein i"
"http://de.dbpedia.org/resource/Domostroi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Domostroj"
"http://de.dbpedia.org/resource/Domostroi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1238623"
"http://de.dbpedia.org/resource/Domostroi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1238623"
"http://de.dbpedia.org/resource/Domostroi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Domostroy"
"http://de.dbpedia.org/resource/Domostroi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyps7"
"http://de.dbpedia.org/resource/Domostroi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Domostroj"
"http://de.dbpedia.org/resource/Domostroi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Russland)"
"http://de.dbpedia.org/resource/Domostroi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle"
"http://de.dbpedia.org/resource/Domostroi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Domostroi"
"http://de.dbpedia.org/resource/Domostroi","http://dbpedia.org/ontology/wikiPageID",4984123
"http://de.dbpedia.org/resource/Domostroi","http://dbpedia.org/ontology/wikiPageRevisionID",157920394
"http://de.dbpedia.org/resource/Domostroi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krugosvet.ru/enc/istoriya/DOMOSTRO.html"
"http://de.dbpedia.org/resource/Domostroi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Domostroi?oldid=157920394"
"http://de.dbpedia.org/resource/Domostroi","http://dbpedia.org/ontology/abstract","Domostroi, auch Domostroj (russisch Домострой, wörtlich Hausordnung) ist ein russischer Gesetzeskodex aus dem 16. Jahrhundert, der bis ins 19. Jahrhundert im Gebrauch war. Nach Annahmen einiger Historiker, entstand der Domostroi bereits im 15. Jahrhundert unter dem Nowgoroder Bojarentum und der Kaufmannsschicht. Mitte des 16. Jahrhunderts wurde der Domostroi im Auftrag des jungen Iwan IV. des Schrecklichen vom Protopopen Silvester und dem Metropoliten Makarij überarbeitet. Diese zweite Fassung ist bis heute erhalten. Da der Kodex einen breiteren Kreis erreichen sollte, ist er, im Gegensatz zu den damals vorherrschenden altkirchenslawischen religiösen Texten, in einer lebhaften Umgangssprache geschrieben und teilweise mit Sprichwörtern versehen. Deshalb stellt er einen wichtigen Markstein in der Literaturgeschichte dar. Der Domostroi beinhaltet sorgfältig zusammengestellte Regeln des öffentlichen, religiösen und insbesondere familiär-alltäglichen Verhaltens und hat eine moralisierende und disziplinierende Funktion. Besonders detailliert wird darin auf die Haushaltsführung eingegangen. Obwohl die enthaltenen Ratschläge keineswegs der Praxis entsprachen, erlauben sie indirekt Rückschlüsse auf das Alltagsleben."
"http://de.dbpedia.org/resource/Domostroj","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Domostroi"
"http://de.wikipedia.org/wiki/Domostroi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Domostroi"
