"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Grateful_Dead","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Warlocks","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Mother_McCree's_Uptown_Jug_Champions","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#label","Grateful Dead"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Grateful Dead (englisch für Dankbare Tote) war eine 1965 gegründete US-amerikanische Rock-Band aus San Francisco um den Frontmann Jerry García, die eine wichtige Rolle in der US-amerikanischen Musikszene und Gegenkultur einnahm."
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0394y"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q212533"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/142214000"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Grateful_Dead"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレイトフル・デッド"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212533"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그레이트풀_데드"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/Grateful_Dead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grateful_Dead_at_the_Warfield-01.jpg"
"http://de.dbpedia.org/resource/Grateful_Dead","http://xmlns.com/foaf/0.1/homepage","http://www.dead.net/"
"http://de.dbpedia.org/resource/Grateful_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grateful_Dead"
"http://de.dbpedia.org/resource/Grateful_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/Grateful_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Grateful_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Grateful_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bluegrass"
"http://de.dbpedia.org/resource/Grateful_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychedelic-Rock-Band"
"http://de.dbpedia.org/resource/Grateful_Dead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grateful_Dead"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageID",129581
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageRevisionID",158866510
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/GratefulDead"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dead.net/"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deaddisc.com/"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://arts.ucsc.edu/gdead/agdl/"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rocktimes.de/gesamt/g/grateful_dead/grateful_dead.html"
"http://de.dbpedia.org/resource/Grateful_Dead","http://de.dbpedia.org/property/auflösung",1995
"http://de.dbpedia.org/resource/Grateful_Dead","http://de.dbpedia.org/property/bild","Grateful Dead at the Warfield-01.jpg"
"http://de.dbpedia.org/resource/Grateful_Dead","http://de.dbpedia.org/property/bildbeschreibung","The Grateful Dead 1980. Von links nach rechts: Jerry Garcia, Bill Kreutzmann, Bob Weir, Mickey Hart, Phil Lesh. Nicht auf dem Foto: Brent Mydland"
"http://de.dbpedia.org/resource/Grateful_Dead","http://de.dbpedia.org/property/gründung",1965
"http://de.dbpedia.org/resource/Grateful_Dead","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grateful_Dead?oldid=158866510"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/abstract","Grateful Dead (englisch für Dankbare Tote) war eine 1965 gegründete US-amerikanische Rock-Band aus San Francisco um den Frontmann Jerry García, die eine wichtige Rolle in der US-amerikanischen Musikszene und Gegenkultur einnahm. Bekannt wurde Grateful Dead als eine der ersten Bands des Psychedelic Rocks und als Jamband mit annähernd 3000 Konzerten. Zudem war Grateful Dead eine der ersten Bands, die das Mitschneiden von Konzerten erlaubten (aber nicht den Handel mit den Mitschnitten). Der Schwerpunkt ihrer späteren Musik lag beim Country- und Folkrock, die sie mit anderen Musikgenres kombinierten. Stetige Mitglieder der Band waren Jerry García, Bob Weir, Phil Lesh und Bill Kreutzmann. Insbesondere die Position des Keyboarders war unbeständig und wurde in der dreißigjährigen Bandgeschichte von sechs verschiedenen Musikern besetzt. Auch nach dem Tod des Bandleaders García war die Band unter dem Namen The Dead noch einige Jahre aktiv. Die ehemaligen Mitglieder sind in unterschiedlichem Umfang noch musikalisch aktiv."
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/John_Perry_Barlow"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Robert_Hunter_(Lyriker)"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bob_Weir"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Phil_Lesh"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Jerry_García"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mickey_Hart"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bill_Kreutzmann"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Songwriter"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Vince_Welnick"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Brent_Mydland"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bruce_Hornsby"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Donna_Godchaux"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keith_Godchaux"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tom_Constanten"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Ron_McKernan"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bob_Weir"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Jerry_García"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Phil_Lesh"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bill_Kreutzmann"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Rock"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Country-Rock"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluesrock"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/individualisedGnd","5047761-4"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/lccn","n/82/217191"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grateful_Dead_at_the_Warfield-01.jpg?width=300"
"http://de.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/viafId","142214000"
"http://de.dbpedia.org/resource/Grateful_Dead","http://de.dbpedia.org/property/besetzung8b","Songschreiber"
"http://de.dbpedia.org/resource/Psychedelic_Rock","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/Grateful_Dead"
"http://de.dbpedia.org/resource/American_Beauty_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Grateful_Dead"
