"subject","predicate","object"
"http://de.dbpedia.org/resource/Leo_Wallner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leo_Wallner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Leo_Wallner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Leo_Wallner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Leo_Wallner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Leo_Wallner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Leo_Wallner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Leo_Wallner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Leo_Wallner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Leo_Wallner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Leo_Wallner","http://www.w3.org/2000/01/rdf-schema#label","Leo Wallner"
"http://de.dbpedia.org/resource/Leo_Wallner","http://www.w3.org/2000/01/rdf-schema#comment","Leo Wallner (* 4. November 1935 in Amstetten, Niederösterreich; † 29. Juli 2015 in Wien) war ein österreichischer Manager und Sportfunktionär."
"http://de.dbpedia.org/resource/Leo_Wallner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1357426"
"http://de.dbpedia.org/resource/Leo_Wallner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1357426"
"http://de.dbpedia.org/resource/Leo_Wallner","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/18388762"
"http://de.dbpedia.org/resource/Leo_Wallner","http://xmlns.com/foaf/0.1/name","Wallner, Leo"
"http://de.dbpedia.org/resource/Leo_Wallner","http://xmlns.com/foaf/0.1/name","Leo Wallner"
"http://de.dbpedia.org/resource/Leo_Wallner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leo_Wallner_Wien2008.jpg"
"http://de.dbpedia.org/resource/Leo_Wallner","http://purl.org/dc/elements/1.1/description","österreichischer Manager und Sportfunktionär"
"http://de.dbpedia.org/resource/Leo_Wallner","http://xmlns.com/foaf/0.1/givenName","Leo"
"http://de.dbpedia.org/resource/Leo_Wallner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1935"
"http://de.dbpedia.org/resource/Leo_Wallner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Leo_Wallner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Goldenen_Ehrenzeichens_für_Verdienste_um_das_Land_Wien"
"http://de.dbpedia.org/resource/Leo_Wallner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_in_Kärnten"
"http://de.dbpedia.org/resource/Leo_Wallner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Amstetten)"
"http://de.dbpedia.org/resource/Leo_Wallner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrensenator_der_Universität_Salzburg"
"http://de.dbpedia.org/resource/Leo_Wallner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Großen_Silbernen_Ehrenzeichens_mit_dem_Stern_für_Verdienste_um_die_Republik_Österreich"
"http://de.dbpedia.org/resource/Leo_Wallner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportfunktionär"
"http://de.dbpedia.org/resource/Leo_Wallner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Komturkreuzes_des_Landes_Burgenland"
"http://de.dbpedia.org/resource/Leo_Wallner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Goldenen_Komturkreuzes_des_Ehrenzeichens_für_Verdienste_um_das_Bundesland_Niederösterreich"
"http://de.dbpedia.org/resource/Leo_Wallner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_MKV"
"http://de.dbpedia.org/resource/Leo_Wallner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funktionär_der_Österreichischen_Hochschülerinnen-_und_Hochschülerschaft"
