"subject","predicate","object"
"http://de.dbpedia.org/resource/SO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sonntag"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1982/83","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Sonntag"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1976/77","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Sonntag"
"http://de.dbpedia.org/resource/Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sonntag","http://www.w3.org/2000/01/rdf-schema#label","Sonntag"
"http://de.dbpedia.org/resource/Sonntag","http://www.w3.org/2000/01/rdf-schema#comment","Der Sonntag (althochdeutsch sunnun tag oder ahd. frôn(o)tag ‚Herrntag‘, lateinisch dies solis „Tag der Sonne“ und dies dominica, griechisch κυριακὴ ἡμέρα (kyriakē hēmera) „Tag des Herrn Jesus Christus“) ist heute im deutschsprachigen Raum der siebte Wochentag, kulturhistorisch aber der erste."
"http://de.dbpedia.org/resource/Sonntag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sunday"
"http://de.dbpedia.org/resource/Sonntag","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Neděle"
"http://de.dbpedia.org/resource/Sonntag","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niedziela"
"http://de.dbpedia.org/resource/Sonntag","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日曜日"
"http://de.dbpedia.org/resource/Sonntag","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κυριακή"
"http://de.dbpedia.org/resource/Sonntag","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Minggu"
"http://de.dbpedia.org/resource/Sonntag","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Igande"
"http://de.dbpedia.org/resource/Sonntag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6ld"
"http://de.dbpedia.org/resource/Sonntag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q132"
"http://de.dbpedia.org/resource/Sonntag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domingo"
"http://de.dbpedia.org/resource/Sonntag","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Domingo"
"http://de.dbpedia.org/resource/Sonntag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q132"
"http://de.dbpedia.org/resource/Sonntag","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dimanche"
"http://de.dbpedia.org/resource/Sonntag","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zondag"
"http://de.dbpedia.org/resource/Sonntag","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일요일"
"http://de.dbpedia.org/resource/Sonntag","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Domenica"
"http://de.dbpedia.org/resource/Sonntag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Signac_Dimanche.jpg"
"http://de.dbpedia.org/resource/Sonntag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonntag"
"http://de.dbpedia.org/resource/Sonntag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sonntag"
"http://de.dbpedia.org/resource/Sonntag","http://dbpedia.org/ontology/wikiPageID",4993149
"http://de.dbpedia.org/resource/Sonntag","http://dbpedia.org/ontology/wikiPageRevisionID",158081718
"http://de.dbpedia.org/resource/Sonntag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekd.de/EKD-Texte/2064_menschen_sonntag_1999.html"
"http://de.dbpedia.org/resource/Sonntag","http://dbpedia.org/ontology/wikiPageExternalLink","http://ulblin01.thulb.uni-jena.de/indogermanistik/index.php?auswahl=105&ident=LE_361a5d0c4ca0a6de7a6aac1719edbd17"
"http://de.dbpedia.org/resource/Sonntag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liturgie.de/liturgie/pub/op/dok/download/ve133.pdf"
"http://de.dbpedia.org/resource/Sonntag","http://de.dbpedia.org/property/de","Herrntag"
"http://de.dbpedia.org/resource/Sonntag","http://de.dbpedia.org/property/goh","frôntag"
"http://de.dbpedia.org/resource/Sonntag","http://de.dbpedia.org/property/kurz","ja"
"http://de.dbpedia.org/resource/Sonntag","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Sonntag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sonntag?oldid=158081718"
"http://de.dbpedia.org/resource/Sonntag","http://dbpedia.org/ontology/abstract","Der Sonntag (althochdeutsch sunnun tag oder ahd. frôn(o)tag ‚Herrntag‘, lateinisch dies solis „Tag der Sonne“ und dies dominica, griechisch κυριακὴ ἡμέρα (kyriakē hēmera) „Tag des Herrn Jesus Christus“) ist heute im deutschsprachigen Raum der siebte Wochentag, kulturhistorisch aber der erste."
"http://de.dbpedia.org/resource/Sonntag","http://dbpedia.org/ontology/individualisedGnd","4055595-1"
"http://de.dbpedia.org/resource/Sonntag","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Signac_Dimanche.jpg?width=300"
"http://de.dbpedia.org/resource/Libanesischer_FA_Cup_2015/16","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Sonntag"
"http://de.dbpedia.org/resource/Sonntag_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sonntag"
"http://de.dbpedia.org/resource/Sonntagsfrevel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sonntag"
"http://de.wikipedia.org/wiki/Sonntag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sonntag"
